﻿GB 01.01 - Präsidentschaftskanzlei;;;;GB 01.01 - Präsidentschaftskanzlei;;
DB2 15.02.01.81 - Großbetriebsprüfung;;;;DB2 15.02.01.81 - Großbetriebsprüfung;;
Erträge aus der operativen Vwt u. Transfers;78.000,00;130.368,55;52.368,55;;78.000,00;52.368,55
Erträge;78.000,00;130.368,55;52.368,55;;78.000,00;52.368,55
Personalaufwand;49.489.000,00;46.126.539,69;-3.362.460,31;-3.110.000,00;46.379.000,00;252.460,31
Betrieblicher Sachaufwand;2.923.000,00;2.490.040,94;-432.959,06;30.000,00;2.953.000,00;462.959,06
Aufwendungen;52.412.000,00;48.616.580,63;-3.795.419,37;-3.080.000,00;49.332.000,00;715.419,37
Nettoergebnis;-52.334.000,00;-48.486.212,08;3.847.787,92;3.080.000,00;-49.254.000,00;767.787,92
DB2 15.02.01.82 - Finanzpolizei;;;;DB2 15.02.01.82 - Finanzpolizei;;
Erträge aus der operativen Vwt u. Transfers;70.000,00;135.983,60;65.983,60;;70.000,00;65.983,60
Erträge;70.000,00;135.983,60;65.983,60;;70.000,00;65.983,60
Personalaufwand;30.735.000,00;27.655.393,28;-3.079.606,72;-605.000,00;30.130.000,00;2.474.606,72
Betrieblicher Sachaufwand;2.281.000,00;2.015.778,95;-265.221,05;-42.310,00;2.238.690,00;222.911,05
Aufwendungen;33.016.000,00;29.671.172,23;-3.344.827,77;-647.310,00;32.368.690,00;2.697.517,77
Nettoergebnis;-32.946.000,00;-29.535.188,63;3.410.811,37;647.310,00;-32.298.690,00;2.763.501,37
DB2 15.02.01.90 - Großprojektfinanzierung;;;;DB2 15.02.01.90 - Großprojektfinanzierung;;
Personalaufwand;4.799.000,00;;-4.799.000,00;422.000,00;5.221.000,00;5.221.000,00
Betrieblicher Sachaufwand;2.927.000,00;;-2.927.000,00;-2.144.121,71;782.878,29;782.878,29
Aufwendungen;7.726.000,00;;-7.726.000,00;-1.722.121,71;6.003.878,29;6.003.878,29
Nettoergebnis;-7.726.000,00;;7.726.000,00;1.722.121,71;-6.003.878,29;6.003.878,29
DB2 15.02.02.00 - Steuer- & Zollkoordination;;;;DB2 15.02.02.00 - Steuer- & Zollkoordination;;
Erträge aus der operativen Vwt u. Transfers;240.000,00;537.672,11;297.672,11;;240.000,00;297.672,11
Erträge;240.000,00;537.672,11;297.672,11;;240.000,00;297.672,11
Personalaufwand;43.441.000,00;40.600.519,06;-2.840.480,94;-389.571,00;43.051.429,00;2.450.909,94
Betrieblicher Sachaufwand;7.870.000,00;6.878.173,19;-991.826,81;-605.329,00;7.264.671,00;386.497,81
Aufwendungen;51.311.000,00;47.478.692,25;-3.832.307,75;-994.900,00;50.316.100,00;2.837.407,75
Nettoergebnis;-51.071.000,00;-46.941.020,14;4.129.979,86;994.900,00;-50.076.100,00;3.135.079,86
DB2 15.02.06.00 - Prüfdienst für lohnabhängige Abgaben und Beiträge;;;;DB2 15.02.06.00 - Prüfdienst für lohnabhängige Abgaben und Beiträge;;
Betrieblicher Sachaufwand;;32,00;32,00;2.000,00;2.000,00;1.968,00
Aufwendungen;;32,00;32,00;2.000,00;2.000,00;1.968,00
Nettoergebnis;;-32,00;-32,00;-2.000,00;-2.000,00;1.968,00
GB 15.03 - Rechtsvertretung & Rechtsinstanz;;;;GB 15.03 - Rechtsvertretung & Rechtsinstanz;;
Erträge aus der operativen Vwt u. Transfers;1.739.000,00;2.837.857,78;1.098.857,78;;1.739.000,00;1.098.857,78
Finanzerträge;8.000,00;23.174,01;15.174,01;;8.000,00;15.174,01
Erträge;1.747.000,00;2.861.031,79;1.114.031,79;;1.747.000,00;1.114.031,79
Personalaufwand;41.112.000,00;38.407.995,89;-2.704.004,11;-1.700.000,00;39.412.000,00;1.004.004,11
Betrieblicher Sachaufwand;5.045.000,00;7.467.509,60;2.422.509,60;3.400.000,00;8.445.000,00;977.490,40
Aufwendungen;46.157.000,00;45.875.505,49;-281.494,51;1.700.000,00;47.857.000,00;1.981.494,51
Nettoergebnis;-44.410.000,00;-43.014.473,70;1.395.526,30;-1.700.000,00;-46.110.000,00;3.095.526,30
DB2 15.03.01.00 - Bundesfinanzgericht;;;;DB2 15.03.01.00 - Bundesfinanzgericht;;
Erträge aus der operativen Vwt u. Transfers;46.000,00;106.169,91;60.169,91;;46.000,00;60.169,91
Erträge;46.000,00;106.169,91;60.169,91;;46.000,00;60.169,91
Personalaufwand;32.263.000,00;30.695.889,67;-1.567.110,33;-1.100.000,00;31.163.000,00;467.110,33
Betrieblicher Sachaufwand;4.043.000,00;3.545.608,01;-497.391,99;;4.043.000,00;497.391,99
Aufwendungen;36.306.000,00;34.241.497,68;-2.064.502,32;-1.100.000,00;35.206.000,00;964.502,32
Nettoergebnis;-36.260.000,00;-34.135.327,77;2.124.672,23;1.100.000,00;-35.160.000,00;1.024.672,23
DB2 15.03.02.00 - Finanzprokuratur;;;;DB2 15.03.02.00 - Finanzprokuratur;;
Erträge aus der operativen Vwt u. Transfers;1.693.000,00;2.731.687,87;1.038.687,87;;1.693.000,00;1.038.687,87
Finanzerträge;8.000,00;23.174,01;15.174,01;;8.000,00;15.174,01
Erträge;1.701.000,00;2.754.861,88;1.053.861,88;;1.701.000,00;1.053.861,88
Personalaufwand;8.849.000,00;7.712.106,22;-1.136.893,78;-600.000,00;8.249.000,00;536.893,78
Betrieblicher Sachaufwand;1.002.000,00;3.921.901,59;2.919.901,59;3.400.000,00;4.402.000,00;480.098,41
Aufwendungen;9.851.000,00;11.634.007,81;1.783.007,81;2.800.000,00;12.651.000,00;1.016.992,19
Nettoergebnis;-8.150.000,00;-8.879.145,93;-729.145,93;-2.800.000,00;-10.950.000,00;2.070.854,07
GB 16.01 - Öffentliche Abgaben;;;;GB 16.01 - Öffentliche Abgaben;;
Erträge aus der operativen Vwt u. Transfers;54.521.526.000,00;56.090.345.520,42;1.568.819.520,42;8.500.000,00;54.530.026.000,00;1.560.319.520,42
Erträge;54.521.526.000,00;56.090.345.520,42;1.568.819.520,42;8.500.000,00;54.530.026.000,00;1.560.319.520,42
Betrieblicher Sachaufwand;750.000.000,00;917.845.418,98;167.845.418,98;168.800.000,00;918.800.000,00;954.581,02
Aufwendungen;750.000.000,00;917.845.418,98;167.845.418,98;168.800.000,00;918.800.000,00;954.581,02
Nettoergebnis;53.771.526.000,00;55.172.500.101,44;1.400.974.101,44;-160.300.000,00;53.611.226.000,00;1.561.274.101,44
DB2 16.01.01.00 - Bruttosteuern;;;;DB2 16.01.01.00 - Bruttosteuern;;
Erträge aus der operativen Vwt u. Transfers;89.510.000.000,00;91.968.860.820,26;2.458.860.820,26;8.500.000,00;89.518.500.000,00;2.450.360.820,26
Erträge;89.510.000.000,00;91.968.860.820,26;2.458.860.820,26;8.500.000,00;89.518.500.000,00;2.450.360.820,26
Betrieblicher Sachaufwand;750.000.000,00;917.845.418,98;167.845.418,98;168.800.000,00;918.800.000,00;954.581,02
Aufwendungen;750.000.000,00;917.845.418,98;167.845.418,98;168.800.000,00;918.800.000,00;954.581,02
Nettoergebnis;88.760.000.000,00;91.051.015.401,28;2.291.015.401,28;-160.300.000,00;88.599.700.000,00;2.451.315.401,28
DB2 16.01.02.00 - Finanzausgleich Abüberweisungen I;;;;DB2 16.01.02.00 - Finanzausgleich Abüberweisungen I;;
Erträge aus der operativen Vwt u. Transfers;-28.212.569.000,00;-29.052.698.404,77;-840.129.404,77;;-28.212.569.000,00;-840.129.404,77
Erträge;-28.212.569.000,00;-29.052.698.404,77;-840.129.404,77;;-28.212.569.000,00;-840.129.404,77
Nettoergebnis;-28.212.569.000,00;-29.052.698.404,77;-840.129.404,77;;-28.212.569.000,00;-840.129.404,77
DB2 16.01.03.00 - Sonstige Abüberweisungen I;;;;DB2 16.01.03.00 - Sonstige Abüberweisungen I;;
Erträge aus der operativen Vwt u. Transfers;-3.675.905.000,00;-3.676.660.601,91;-755.601,91;;-3.675.905.000,00;-755.601,91
Erträge;-3.675.905.000,00;-3.676.660.601,91;-755.601,91;;-3.675.905.000,00;-755.601,91
Nettoergebnis;-3.675.905.000,00;-3.676.660.601,91;-755.601,91;;-3.675.905.000,00;-755.601,91
DB2 16.01.04.00 - EU Abüberweisungen II;;;;DB2 16.01.04.00 - EU Abüberweisungen II;;
Erträge aus der operativen Vwt u. Transfers;-3.100.000.000,00;-3.149.156.293,16;-49.156.293,16;;-3.100.000.000,00;-49.156.293,16
Erträge;-3.100.000.000,00;-3.149.156.293,16;-49.156.293,16;;-3.100.000.000,00;-49.156.293,16
Nettoergebnis;-3.100.000.000,00;-3.149.156.293,16;-49.156.293,16;;-3.100.000.000,00;-49.156.293,16
GB 17.01 - Steuerung und Services;;;;GB 17.01 - Steuerung und Services;;
Erträge aus der operativen Vwt u. Transfers;1.306.000,00;866.475,98;-439.524,02;;1.306.000,00;-439.524,02
Erträge;1.306.000,00;866.475,98;-439.524,02;;1.306.000,00;-439.524,02
Personalaufwand;20.202.000,00;17.822.979,36;-2.379.020,64;-1.500.000,00;18.702.000,00;879.020,64
Transferaufwand;833.000,00;642.719,83;-190.280,17;;833.000,00;190.280,17
Betrieblicher Sachaufwand;15.058.000,00;9.355.605,80;-5.702.394,20;-2.400.000,00;12.658.000,00;3.302.394,20
Finanzaufwand;;6.761,65;6.761,65;;;-6.761,65
Aufwendungen;36.093.000,00;27.828.066,64;-8.264.933,36;-3.900.000,00;32.193.000,00;4.364.933,36
Nettoergebnis;-34.787.000,00;-26.961.590,66;7.825.409,34;3.900.000,00;-30.887.000,00;3.925.409,34
DB2 17.01.01.00 - Öffentl. Dienst u. Zentralstelle;;;;DB2 17.01.01.00 - Öffentl. Dienst u. Zentralstelle;;
Erträge aus der operativen Vwt u. Transfers;1.306.000,00;866.475,98;-439.524,02;;1.306.000,00;-439.524,02
Erträge;1.306.000,00;866.475,98;-439.524,02;;1.306.000,00;-439.524,02
Personalaufwand;20.202.000,00;17.822.979,36;-2.379.020,64;-1.500.000,00;18.702.000,00;879.020,64
Transferaufwand;833.000,00;642.719,83;-190.280,17;;833.000,00;190.280,17
Betrieblicher Sachaufwand;15.058.000,00;9.355.605,80;-5.702.394,20;-2.400.000,00;12.658.000,00;3.302.394,20
Finanzaufwand;;6.761,65;6.761,65;;;-6.761,65
Aufwendungen;36.093.000,00;27.828.066,64;-8.264.933,36;-3.900.000,00;32.193.000,00;4.364.933,36
Nettoergebnis;-34.787.000,00;-26.961.590,66;7.825.409,34;3.900.000,00;-30.887.000,00;3.925.409,34
GB 17.02 - Sport;;;;GB 17.02 - Sport;;
Erträge aus der operativen Vwt u. Transfers;47.000,00;53.536,31;6.536,31;;47.000,00;6.536,31
Finanzerträge;;30.418,27;30.418,27;;;30.418,27
Erträge;47.000,00;83.954,58;36.954,58;;47.000,00;36.954,58
Personalaufwand;20.000,00;;-20.000,00;-20.000,00;;
Transferaufwand;123.052.000,00;123.829.800,34;777.800,34;6.670.438,23;129.722.438,23;5.892.637,89
Betrieblicher Sachaufwand;6.975.000,00;8.505.348,86;1.530.348,86;1.806.078,45;8.781.078,45;275.729,59
Aufwendungen;130.047.000,00;132.335.149,20;2.288.149,20;8.456.516,68;138.503.516,68;6.168.367,48
Nettoergebnis;-130.000.000,00;-132.251.194,62;-2.251.194,62;-8.456.516,68;-138.456.516,68;6.205.322,06
DB2 17.02.01.00 - Allgemeine Sportförderung & Services;;;;DB2 17.02.01.00 - Allgemeine Sportförderung & Services;;
Erträge aus der operativen Vwt u. Transfers;47.000,00;53.536,31;6.536,31;;47.000,00;6.536,31
Finanzerträge;;30.418,27;30.418,27;;;30.418,27
Erträge;47.000,00;83.954,58;36.954,58;;47.000,00;36.954,58
Personalaufwand;20.000,00;;-20.000,00;-20.000,00;;
Transferaufwand;36.547.000,00;32.753.376,80;-3.793.623,20;2.078.921,55;38.625.921,55;5.872.544,75
Betrieblicher Sachaufwand;6.975.000,00;8.505.348,86;1.530.348,86;1.806.078,45;8.781.078,45;275.729,59
Aufwendungen;43.542.000,00;41.258.725,66;-2.283.274,34;3.865.000,00;47.407.000,00;6.148.274,34
Nettoergebnis;-43.495.000,00;-41.174.771,08;2.320.228,92;-3.865.000,00;-47.360.000,00;6.185.228,92
DB2 17.02.02.00 - Besondere Sportförderung;;;;DB2 17.02.02.00 - Besondere Sportförderung;;
Transferaufwand;80.000.000,00;84.556.518,16;4.556.518,16;4.556.516,68;84.556.516,68;-1,48
Aufwendungen;80.000.000,00;84.556.518,16;4.556.518,16;4.556.516,68;84.556.516,68;-1,48
Nettoergebnis;-80.000.000,00;-84.556.518,16;-4.556.518,16;-4.556.516,68;-84.556.516,68;-1,48
DB2 17.02.03.00 - Sportgroßprojekte;;;;DB2 17.02.03.00 - Sportgroßprojekte;;
Transferaufwand;4.000,00;;-4.000,00;;4.000,00;4.000,00
Aufwendungen;4.000,00;;-4.000,00;;4.000,00;4.000,00
Nettoergebnis;-4.000,00;;4.000,00;;-4.000,00;4.000,00
DB2 17.02.04.00 - Bundessporteinrichtungen GmbH;;;;DB2 17.02.04.00 - Bundessporteinrichtungen GmbH;;
Transferaufwand;6.501.000,00;6.519.905,38;18.905,38;35.000,00;6.536.000,00;16.094,62
Aufwendungen;6.501.000,00;6.519.905,38;18.905,38;35.000,00;6.536.000,00;16.094,62
Nettoergebnis;-6.501.000,00;-6.519.905,38;-18.905,38;-35.000,00;-6.536.000,00;16.094,62
GB 18.01 - Asyl/Migration;;;;GB 18.01 - Asyl/Migration;;
Erträge aus der operativen Vwt u. Transfers;27.643.000,00;29.585.879,17;1.942.879,17;110.000,00;27.753.000,00;1.832.879,17
Finanzerträge;;26,31;26,31;;;26,31
Erträge;27.643.000,00;29.585.905,48;1.942.905,48;110.000,00;27.753.000,00;1.832.905,48
Personalaufwand;85.031.000,00;83.278.130,03;-1.752.869,97;-2.414.705,00;82.616.295,00;-661.835,03
Transferaufwand;166.002.000,00;446.859.477,07;280.857.477,07;297.342.538,94;463.344.538,94;16.485.061,87
Betrieblicher Sachaufwand;155.821.000,00;85.333.012,08;-70.487.987,92;-15.004.720,00;140.816.280,00;55.483.267,92
Aufwendungen;406.854.000,00;615.470.619,18;208.616.619,18;279.923.113,94;686.777.113,94;71.306.494,76
Nettoergebnis;-379.211.000,00;-585.884.713,70;-206.673.713,70;-279.813.113,94;-659.024.113,94;73.139.400,24
DB2 18.01.01.00 - Grundversorgung und Migration;;;;DB2 18.01.01.00 - Grundversorgung und Migration;;
Erträge aus der operativen Vwt u. Transfers;21.000.000,00;17.510.953,34;-3.489.046,66;;21.000.000,00;-3.489.046,66
Erträge;21.000.000,00;17.510.953,34;-3.489.046,66;;21.000.000,00;-3.489.046,66
Personalaufwand;15.149.000,00;17.373.533,90;2.224.533,90;1.485.295,00;16.634.295,00;-739.238,90
Transferaufwand;164.281.000,00;446.257.176,87;281.976.176,87;298.642.538,94;462.923.538,94;16.666.362,07
Betrieblicher Sachaufwand;98.168.000,00;45.695.287,44;-52.472.712,56;175.000,00;98.343.000,00;52.647.712,56
Aufwendungen;277.598.000,00;509.325.998,21;231.727.998,21;300.302.833,94;577.900.833,94;68.574.835,73
Nettoergebnis;-256.598.000,00;-491.815.044,87;-235.217.044,87;-300.302.833,94;-556.900.833,94;65.085.789,07
DB2 18.01.02.00 - Bundesamt für Fremdenwesen und Asyl;;;;DB2 18.01.02.00 - Bundesamt für Fremdenwesen und Asyl;;
Erträge aus der operativen Vwt u. Transfers;6.643.000,00;12.074.925,83;5.431.925,83;110.000,00;6.753.000,00;5.321.925,83
Finanzerträge;;26,31;26,31;;;26,31
Erträge;6.643.000,00;12.074.952,14;5.431.952,14;110.000,00;6.753.000,00;5.321.952,14
Personalaufwand;69.882.000,00;65.904.596,13;-3.977.403,87;-3.900.000,00;65.982.000,00;77.403,87
Transferaufwand;1.721.000,00;602.300,20;-1.118.699,80;-1.300.000,00;421.000,00;-181.300,20
Betrieblicher Sachaufwand;50.653.000,00;33.252.912,74;-17.400.087,26;-14.939.720,00;35.713.280,00;2.460.367,26
Aufwendungen;122.256.000,00;99.759.809,07;-22.496.190,93;-20.139.720,00;102.116.280,00;2.356.470,93
Nettoergebnis;-115.613.000,00;-87.684.856,93;27.928.143,07;20.249.720,00;-95.363.280,00;7.678.423,07
DB2 18.01.03.00 - Infrastruktur;;;;DB2 18.01.03.00 - Infrastruktur;;
Betrieblicher Sachaufwand;7.000.000,00;6.384.811,90;-615.188,10;-240.000,00;6.760.000,00;375.188,10
Aufwendungen;7.000.000,00;6.384.811,90;-615.188,10;-240.000,00;6.760.000,00;375.188,10
Nettoergebnis;-7.000.000,00;-6.384.811,90;615.188,10;240.000,00;-6.760.000,00;375.188,10
GB 20.01 - Arbeitsmarkt;;;;GB 20.01 - Arbeitsmarkt;;
Erträge aus der operativen Vwt u. Transfers;7.600.843.000,00;7.579.943.750,77;-20.899.249,23;214.344.329,08;7.815.187.329,08;-235.243.578,31
Erträge;7.600.843.000,00;7.579.943.750,77;-20.899.249,23;214.344.329,08;7.815.187.329,08;-235.243.578,31
Personalaufwand;51.604.000,00;48.392.250,09;-3.211.749,91;;51.604.000,00;3.211.749,91
Transferaufwand;7.750.663.000,00;7.797.556.973,29;46.893.973,29;226.244.329,08;7.976.907.329,08;179.350.355,79
Betrieblicher Sachaufwand;330.447.000,00;400.151.797,40;69.704.797,40;;330.447.000,00;-69.704.797,40
Aufwendungen;8.132.714.000,00;8.246.101.020,78;113.387.020,78;226.244.329,08;8.358.958.329,08;112.857.308,30
  hievon variabel;6.157.300.000,00;6.067.159.440,33;-90.140.559,67;11.900.000,00;6.169.200.000,00;102.040.559,67
Nettoergebnis;-531.871.000,00;-666.157.270,01;-134.286.270,01;-11.900.000,00;-543.771.000,00;-122.386.270,01
DB2 20.01.01.01 - Arbeitsmarktadministration zweckgebunden;;;;DB2 20.01.01.01 - Arbeitsmarktadministration zweckgebunden;;
Erträge aus der operativen Vwt u. Transfers;92.000.000,00;184.532.063,97;92.532.063,97;171.000.000,00;263.000.000,00;-78.467.936,03
Erträge;92.000.000,00;184.532.063,97;92.532.063,97;171.000.000,00;263.000.000,00;-78.467.936,03
Transferaufwand;740.651.000,00;708.085.679,45;-32.565.320,55;-27.481.670,92;713.169.329,08;5.083.649,63
Aufwendungen;740.651.000,00;708.085.679,45;-32.565.320,55;-27.481.670,92;713.169.329,08;5.083.649,63
Nettoergebnis;-648.651.000,00;-523.553.615,48;125.097.384,52;198.481.670,92;-450.169.329,08;-73.384.286,40
DB2 20.01.01.02 - Arbeitsmarktadministration sonstige;;;;DB2 20.01.01.02 - Arbeitsmarktadministration sonstige;;
Erträge aus der operativen Vwt u. Transfers;229.400.000,00;229.000.000,00;-400.000,00;;229.400.000,00;-400.000,00
Erträge;229.400.000,00;229.000.000,00;-400.000,00;;229.400.000,00;-400.000,00
Transferaufwand;229.400.000,00;221.472.053,19;-7.927.946,81;;229.400.000,00;7.927.946,81
Betrieblicher Sachaufwand;;7.529.138,00;7.529.138,00;;;-7.529.138,00
Aufwendungen;229.400.000,00;229.001.191,19;-398.808,81;;229.400.000,00;398.808,81
Nettoergebnis;;-1.191,19;-1.191,19;;;-1.191,19
DB2 20.01.02.01 - Aktive Arbeitsmarktpolitik, zweckgebunden;;;;DB2 20.01.02.01 - Aktive Arbeitsmarktpolitik, zweckgebunden;;
Transferaufwand;482.842.000,00;594.073.582,18;111.231.582,18;171.000.000,00;653.842.000,00;59.768.417,82
Betrieblicher Sachaufwand;314.746.000,00;373.948.860,77;59.202.860,77;;314.746.000,00;-59.202.860,77
Aufwendungen;797.588.000,00;968.022.442,95;170.434.442,95;171.000.000,00;968.588.000,00;565.557,05
Nettoergebnis;-797.588.000,00;-968.022.442,95;-170.434.442,95;-171.000.000,00;-968.588.000,00;565.557,05
DB2 20.01.02.02 - Aktive Arbeitsmarktpolitik, ESF, variabel;;;;DB2 20.01.02.02 - Aktive Arbeitsmarktpolitik, ESF, variabel;;
Transferaufwand;49.300.000,00;57.781.005,43;8.481.005,43;11.900.000,00;61.200.000,00;3.418.994,57
Betrieblicher Sachaufwand;6.000.000,00;10.132.183,47;4.132.183,47;;6.000.000,00;-4.132.183,47
Aufwendungen;55.300.000,00;67.913.188,90;12.613.188,90;11.900.000,00;67.200.000,00;-713.188,90
  hievon variabel;55.300.000,00;67.913.188,90;12.613.188,90;11.900.000,00;67.200.000,00;-713.188,90
Nettoergebnis;-55.300.000,00;-67.913.188,90;-12.613.188,90;-11.900.000,00;-67.200.000,00;-713.188,90
DB2 20.01.03.01 - Leistungen/Beiträge zweckgebunden;;;;DB2 20.01.03.01 - Leistungen/Beiträge zweckgebunden;;
Erträge aus der operativen Vwt u. Transfers;7.277.903.000,00;7.165.361.503,13;-112.541.496,87;43.344.329,08;7.321.247.329,08;-155.885.825,95
Erträge;7.277.903.000,00;7.165.361.503,13;-112.541.496,87;43.344.329,08;7.321.247.329,08;-155.885.825,95
Transferaufwand;148.870.000,00;219.610.513,24;70.740.513,24;70.826.000,00;219.696.000,00;85.486,76
Betrieblicher Sachaufwand;3.000.000,00;2.099.184,13;-900.815,87;;3.000.000,00;900.815,87
Aufwendungen;151.870.000,00;221.709.697,37;69.839.697,37;70.826.000,00;222.696.000,00;986.302,63
Nettoergebnis;7.126.033.000,00;6.943.651.805,76;-182.381.194,24;-27.481.670,92;7.098.551.329,08;-154.899.523,32
DB2 20.01.03.02 - Leistungen/Beiträge, zweckgebunden und variabel;;;;DB2 20.01.03.02 - Leistungen/Beiträge, zweckgebunden und variabel;;
Transferaufwand;5.630.151.000,00;5.397.839.782,73;-232.311.217,27;-129.761.728,87;5.500.389.271,13;102.549.488,40
Betrieblicher Sachaufwand;6.500.000,00;6.295.739,83;-204.260,17;;6.500.000,00;204.260,17
Aufwendungen;5.636.651.000,00;5.404.135.522,56;-232.515.477,44;-129.761.728,87;5.506.889.271,13;102.753.748,57
  hievon variabel;5.636.651.000,00;5.404.135.522,56;-232.515.477,44;-129.761.728,87;5.506.889.271,13;102.753.748,57
Nettoergebnis;-5.636.651.000,00;-5.404.135.522,56;232.515.477,44;129.761.728,87;-5.506.889.271,13;102.753.748,57
DB2 20.01.03.03 - Leistungen/Beiträge variabel (Abgang);;;;DB2 20.01.03.03 - Leistungen/Beiträge variabel (Abgang);;
Transferaufwand;465.349.000,00;595.110.728,87;129.761.728,87;129.761.728,87;595.110.728,87;
Aufwendungen;465.349.000,00;595.110.728,87;129.761.728,87;129.761.728,87;595.110.728,87;
  hievon variabel;465.349.000,00;595.110.728,87;129.761.728,87;129.761.728,87;595.110.728,87;
Nettoergebnis;-465.349.000,00;-595.110.728,87;-129.761.728,87;-129.761.728,87;-595.110.728,87;
DB2 20.01.03.04 - Leistungen/Beiträge sonstige;;;;DB2 20.01.03.04 - Leistungen/Beiträge sonstige;;
Transferaufwand;4.100.000,00;3.583.628,20;-516.371,80;;4.100.000,00;516.371,80
Betrieblicher Sachaufwand;1.000,00;330,34;-669,66;;1.000,00;669,66
Aufwendungen;4.101.000,00;3.583.958,54;-517.041,46;;4.101.000,00;517.041,46
Nettoergebnis;-4.101.000,00;-3.583.958,54;517.041,46;;-4.101.000,00;517.041,46
DB2 20.01.04.01 - Arbeitsmarktadministration AMS, zweckgebunden;;;;DB2 20.01.04.01 - Arbeitsmarktadministration AMS, zweckgebunden;;
Erträge aus der operativen Vwt u. Transfers;1.540.000,00;1.050.183,67;-489.816,33;;1.540.000,00;-489.816,33
Erträge;1.540.000,00;1.050.183,67;-489.816,33;;1.540.000,00;-489.816,33
Personalaufwand;51.604.000,00;48.392.250,09;-3.211.749,91;;51.604.000,00;3.211.749,91
Betrieblicher Sachaufwand;200.000,00;146.360,86;-53.639,14;;200.000,00;53.639,14
Aufwendungen;51.804.000,00;48.538.610,95;-3.265.389,05;;51.804.000,00;3.265.389,05
Nettoergebnis;-50.264.000,00;-47.488.427,28;2.775.572,72;;-50.264.000,00;2.775.572,72
GB 20.02 - Arbeitsinspektion;;;;GB 20.02 - Arbeitsinspektion;;
Erträge aus der operativen Vwt u. Transfers;1.164.000,00;605.189,47;-558.810,53;;1.164.000,00;-558.810,53
Erträge;1.164.000,00;605.189,47;-558.810,53;;1.164.000,00;-558.810,53
Personalaufwand;29.337.000,00;28.799.004,25;-537.995,75;-307.924,99;29.029.075,01;230.070,76
Betrieblicher Sachaufwand;5.461.000,00;5.135.133,42;-325.866,58;307.924,99;5.768.924,99;633.791,57
Aufwendungen;34.798.000,00;33.934.137,67;-863.862,33;;34.798.000,00;863.862,33
Nettoergebnis;-33.634.000,00;-33.328.948,20;305.051,80;;-33.634.000,00;305.051,80
DB2 20.02.01.00 - Arbeitsinspektion;;;;DB2 20.02.01.00 - Arbeitsinspektion;;
Erträge aus der operativen Vwt u. Transfers;1.164.000,00;605.189,47;-558.810,53;;1.164.000,00;-558.810,53
Erträge;1.164.000,00;605.189,47;-558.810,53;;1.164.000,00;-558.810,53
Personalaufwand;29.337.000,00;28.799.004,25;-537.995,75;-307.924,99;29.029.075,01;230.070,76
Betrieblicher Sachaufwand;5.461.000,00;5.135.133,42;-325.866,58;307.924,99;5.768.924,99;633.791,57
Aufwendungen;34.798.000,00;33.934.137,67;-863.862,33;;34.798.000,00;863.862,33
Nettoergebnis;-33.634.000,00;-33.328.948,20;305.051,80;;-33.634.000,00;305.051,80
GB 21.01 - Steuerung und Services;;;;GB 21.01 - Steuerung und Services;;
Erträge aus der operativen Vwt u. Transfers;8.869.000,00;6.611.617,54;-2.257.382,46;;8.869.000,00;-2.257.382,46
Erträge;8.869.000,00;6.611.617,54;-2.257.382,46;;8.869.000,00;-2.257.382,46
Personalaufwand;116.209.000,00;111.539.686,81;-4.669.313,19;-3.184.000,00;113.025.000,00;1.485.313,19
Transferaufwand;17.858.000,00;19.266.788,85;1.408.788,85;1.968.000,00;19.826.000,00;559.211,15
Betrieblicher Sachaufwand;62.748.000,00;53.933.854,80;-8.814.145,20;1.935.868,59;64.683.868,59;10.750.013,79
Finanzaufwand;;5,99;5,99;;;-5,99
Aufwendungen;196.815.000,00;184.740.336,45;-12.074.663,55;719.868,59;197.534.868,59;12.794.532,14
Nettoergebnis;-187.946.000,00;-178.128.718,91;9.817.281,09;-719.868,59;-188.665.868,59;10.537.149,68
DB2 21.01.01.00 - Zentralstelle;;;;DB2 21.01.01.00 - Zentralstelle;;
Erträge aus der operativen Vwt u. Transfers;7.757.000,00;6.091.429,12;-1.665.570,88;;7.757.000,00;-1.665.570,88
Erträge;7.757.000,00;6.091.429,12;-1.665.570,88;;7.757.000,00;-1.665.570,88
Personalaufwand;76.353.000,00;73.422.832,97;-2.930.167,03;-3.184.000,00;73.169.000,00;-253.832,97
Transferaufwand;7.666.000,00;7.192.191,24;-473.808,76;;7.666.000,00;473.808,76
Betrieblicher Sachaufwand;33.278.000,00;26.181.189,17;-7.096.810,83;306.298,79;33.584.298,79;7.403.109,62
Aufwendungen;117.297.000,00;106.796.213,38;-10.500.786,62;-2.877.701,21;114.419.298,79;7.623.085,41
Nettoergebnis;-109.540.000,00;-100.704.784,26;8.835.215,74;2.877.701,21;-106.662.298,79;5.957.514,53
DB2 21.01.02.00 - Bundesamt für Soziales und Behindertenwesen;;;;DB2 21.01.02.00 - Bundesamt für Soziales und Behindertenwesen;;
Erträge aus der operativen Vwt u. Transfers;1.012.000,00;366.219,20;-645.780,80;;1.012.000,00;-645.780,80
Erträge;1.012.000,00;366.219,20;-645.780,80;;1.012.000,00;-645.780,80
Personalaufwand;39.856.000,00;38.116.853,84;-1.739.146,16;;39.856.000,00;1.739.146,16
Transferaufwand;;;;;;
Betrieblicher Sachaufwand;22.745.000,00;18.919.886,28;-3.825.113,72;-1.281.000,00;21.464.000,00;2.544.113,72
Finanzaufwand;;5,99;5,99;;;-5,99
