﻿GB 01.01 - Präsidentschaftskanzlei;;;;GB 01.01 - Präsidentschaftskanzlei;;
Nettoergebnis;-13.097.000,00;-12.505.413,51;591.586,49;390.000,00;-12.707.000,00;201.586,49
DB2 21.03.04.00 - Hilfeleistung für Opfer von Verbrechen, Heimopfer;;;;DB2 21.03.04.00 - Hilfeleistung für Opfer von Verbrechen, Heimopfer;;
Erträge aus der operativen Vwt u. Transfers;1.000.000,00;1.000.419,11;419,11;;1.000.000,00;419,11
Finanzerträge;12.000,00;11.104,26;-895,74;;12.000,00;-895,74
Erträge;1.012.000,00;1.011.523,37;-476,63;;1.012.000,00;-476,63
Transferaufwand;17.559.000,00;20.222.256,35;2.663.256,35;3.042.000,00;20.601.000,00;378.743,65
Betrieblicher Sachaufwand;3.119.000,00;2.314.123,99;-804.876,01;;3.119.000,00;804.876,01
Aufwendungen;20.678.000,00;22.536.380,34;1.858.380,34;3.042.000,00;23.720.000,00;1.183.619,66
Nettoergebnis;-19.666.000,00;-21.524.856,97;-1.858.856,97;-3.042.000,00;-22.708.000,00;1.183.143,03
GB 21.04 - Maßnahmen für Behinderte;;;;GB 21.04 - Maßnahmen für Behinderte;;
Erträge aus der operativen Vwt u. Transfers;4.000,00;;-4.000,00;;4.000,00;-4.000,00
Erträge;4.000,00;;-4.000,00;;4.000,00;-4.000,00
Transferaufwand;92.692.000,00;92.214.339,74;-477.660,26;;92.692.000,00;477.660,26
Betrieblicher Sachaufwand;762.000,00;1.322.834,33;560.834,33;;762.000,00;-560.834,33
Finanzaufwand;;403.223,39;403.223,39;;;-403.223,39
Aufwendungen;93.454.000,00;93.940.397,46;486.397,46;;93.454.000,00;-486.397,46
Nettoergebnis;-93.450.000,00;-93.940.397,46;-490.397,46;;-93.450.000,00;-490.397,46
DB2 21.04.01.00 - Maßnahmen für Behinderte, spezielle Förderprogramme;;;;DB2 21.04.01.00 - Maßnahmen für Behinderte, spezielle Förderprogramme;;
Erträge aus der operativen Vwt u. Transfers;4.000,00;;-4.000,00;;4.000,00;-4.000,00
Erträge;4.000,00;;-4.000,00;;4.000,00;-4.000,00
Transferaufwand;92.692.000,00;92.214.339,74;-477.660,26;;92.692.000,00;477.660,26
Betrieblicher Sachaufwand;762.000,00;1.322.834,33;560.834,33;;762.000,00;-560.834,33
Finanzaufwand;;403.223,39;403.223,39;;;-403.223,39
Aufwendungen;93.454.000,00;93.940.397,46;486.397,46;;93.454.000,00;-486.397,46
Nettoergebnis;-93.450.000,00;-93.940.397,46;-490.397,46;;-93.450.000,00;-490.397,46
GB 22.01 - Bundesbeitrag Partnerleistung Ausgleichszulagen NSchG var.;;;;GB 22.01 - Bundesbeitrag Partnerleistung Ausgleichszulagen NSchG var.;;
Erträge aus der operativen Vwt u. Transfers;53.726.000,00;45.682.011,97;-8.043.988,03;;53.726.000,00;-8.043.988,03
Erträge;53.726.000,00;45.682.011,97;-8.043.988,03;;53.726.000,00;-8.043.988,03
Transferaufwand;11.084.150.000,00;11.329.443.427,34;245.293.427,34;279.814.000,00;11.363.964.000,00;34.520.572,66
Aufwendungen;11.084.150.000,00;11.329.443.427,34;245.293.427,34;279.814.000,00;11.363.964.000,00;34.520.572,66
  hievon variabel;11.084.150.000,00;11.329.443.427,34;245.293.427,34;279.814.000,00;11.363.964.000,00;34.520.572,66
Nettoergebnis;-11.030.424.000,00;-11.283.761.415,37;-253.337.415,37;-279.814.000,00;-11.310.238.000,00;26.476.584,63
DB2 22.01.01.00 - Bundesbeitrag, Partnerleistung variabel;;;;DB2 22.01.01.00 - Bundesbeitrag, Partnerleistung variabel;;
Transferaufwand;9.929.659.000,00;10.198.940.938,12;269.281.938,12;306.471.000,00;10.236.130.000,00;37.189.061,88
Aufwendungen;9.929.659.000,00;10.198.940.938,12;269.281.938,12;306.471.000,00;10.236.130.000,00;37.189.061,88
  hievon variabel;9.929.659.000,00;10.198.940.938,12;269.281.938,12;306.471.000,00;10.236.130.000,00;37.189.061,88
Nettoergebnis;-9.929.659.000,00;-10.198.940.938,12;-269.281.938,12;-306.471.000,00;-10.236.130.000,00;37.189.061,88
DB2 22.01.02.00 - Ausgleichszulagen variabel;;;;DB2 22.01.02.00 - Ausgleichszulagen variabel;;
Transferaufwand;1.076.772.000,00;1.052.197.925,45;-24.574.074,55;-25.463.000,00;1.051.309.000,00;-888.925,45
Aufwendungen;1.076.772.000,00;1.052.197.925,45;-24.574.074,55;-25.463.000,00;1.051.309.000,00;-888.925,45
  hievon variabel;1.076.772.000,00;1.052.197.925,45;-24.574.074,55;-25.463.000,00;1.051.309.000,00;-888.925,45
Nettoergebnis;-1.076.772.000,00;-1.052.197.925,45;24.574.074,55;25.463.000,00;-1.051.309.000,00;-888.925,45
DB2 22.01.03.00 - Nachtschwerarbeit variabel;;;;DB2 22.01.03.00 - Nachtschwerarbeit variabel;;
Erträge aus der operativen Vwt u. Transfers;53.726.000,00;45.682.011,97;-8.043.988,03;;53.726.000,00;-8.043.988,03
Erträge;53.726.000,00;45.682.011,97;-8.043.988,03;;53.726.000,00;-8.043.988,03
Transferaufwand;77.719.000,00;78.304.563,77;585.563,77;-1.194.000,00;76.525.000,00;-1.779.563,77
Aufwendungen;77.719.000,00;78.304.563,77;585.563,77;-1.194.000,00;76.525.000,00;-1.779.563,77
  hievon variabel;77.719.000,00;78.304.563,77;585.563,77;-1.194.000,00;76.525.000,00;-1.779.563,77
Nettoergebnis;-23.993.000,00;-32.622.551,80;-8.629.551,80;1.194.000,00;-22.799.000,00;-9.823.551,80
GB 23.01 - Ruhe und Versorgungsgenüsse inkl. SV;;;;GB 23.01 - Ruhe und Versorgungsgenüsse inkl. SV;;
Erträge aus der operativen Vwt u. Transfers;2.153.897.000,00;2.168.029.542,63;14.132.542,63;2.398.152,14;2.156.295.152,14;11.734.390,49
Erträge;2.153.897.000,00;2.168.029.542,63;14.132.542,63;2.398.152,14;2.156.295.152,14;11.734.390,49
Transferaufwand;9.918.162.000,00;9.828.211.536,84;-89.950.463,16;-80.000,00;9.918.082.000,00;89.870.463,16
Betrieblicher Sachaufwand;338.000,00;305.830,93;-32.169,07;80.000,00;418.000,00;112.169,07
Aufwendungen;9.918.500.000,00;9.828.517.367,77;-89.982.632,23;;9.918.500.000,00;89.982.632,23
Nettoergebnis;-7.764.603.000,00;-7.660.487.825,14;104.115.174,86;2.398.152,14;-7.762.204.847,86;101.717.022,72
DB2 23.01.01.00 - Hoheitsverwaltung und Ausgegliederte Institutionen Pensionen;;;;DB2 23.01.01.00 - Hoheitsverwaltung und Ausgegliederte Institutionen Pensionen;;
Erträge aus der operativen Vwt u. Transfers;1.367.632.000,00;1.378.612.728,81;10.980.728,81;2.398.152,14;1.370.030.152,14;8.582.576,67
Erträge;1.367.632.000,00;1.378.612.728,81;10.980.728,81;2.398.152,14;1.370.030.152,14;8.582.576,67
Transferaufwand;4.508.112.000,00;4.478.432.898,39;-29.679.101,61;-80.000,00;4.508.032.000,00;29.599.101,61
Betrieblicher Sachaufwand;331.000,00;298.082,23;-32.917,77;80.000,00;411.000,00;112.917,77
Aufwendungen;4.508.443.000,00;4.478.730.980,62;-29.712.019,38;;4.508.443.000,00;29.712.019,38
Nettoergebnis;-3.140.811.000,00;-3.100.118.251,81;40.692.748,19;2.398.152,14;-3.138.412.847,86;38.294.596,05
DB2 23.01.02.00 - Post Ruhe- und Versorgungsgenüsse inkl. SV;;;;DB2 23.01.02.00 - Post Ruhe- und Versorgungsgenüsse inkl. SV;;
Erträge aus der operativen Vwt u. Transfers;163.502.000,00;174.365.916,67;10.863.916,67;;163.502.000,00;10.863.916,67
Erträge;163.502.000,00;174.365.916,67;10.863.916,67;;163.502.000,00;10.863.916,67
Transferaufwand;1.291.493.000,00;1.269.387.326,56;-22.105.673,44;;1.291.493.000,00;22.105.673,44
Betrieblicher Sachaufwand;5.000,00;7.654,87;2.654,87;;5.000,00;-2.654,87
Aufwendungen;1.291.498.000,00;1.269.394.981,43;-22.103.018,57;;1.291.498.000,00;22.103.018,57
Nettoergebnis;-1.127.996.000,00;-1.095.029.064,76;32.966.935,24;;-1.127.996.000,00;32.966.935,24
DB2 23.01.03.00 - ÖBB Ruhe- und Versorgungsgenüsse inkl. SV;;;;DB2 23.01.03.00 - ÖBB Ruhe- und Versorgungsgenüsse inkl. SV;;
Erträge aus der operativen Vwt u. Transfers;364.239.000,00;358.546.746,33;-5.692.253,67;;364.239.000,00;-5.692.253,67
Erträge;364.239.000,00;358.546.746,33;-5.692.253,67;;364.239.000,00;-5.692.253,67
Transferaufwand;2.069.048.000,00;2.063.398.615,12;-5.649.384,88;;2.069.048.000,00;5.649.384,88
Betrieblicher Sachaufwand;1.000,00;46,91;-953,09;;1.000,00;953,09
Aufwendungen;2.069.049.000,00;2.063.398.662,03;-5.650.337,97;;2.069.049.000,00;5.650.337,97
Nettoergebnis;-1.704.810.000,00;-1.704.851.915,70;-41.915,70;;-1.704.810.000,00;-41.915,70
DB2 23.01.04.00 - Landeslehrer Ruhe- und Versorgungsgenüsse inkl. SV;;;;DB2 23.01.04.00 - Landeslehrer Ruhe- und Versorgungsgenüsse inkl. SV;;
Erträge aus der operativen Vwt u. Transfers;258.524.000,00;256.504.150,82;-2.019.849,18;;258.524.000,00;-2.019.849,18
Erträge;258.524.000,00;256.504.150,82;-2.019.849,18;;258.524.000,00;-2.019.849,18
Transferaufwand;2.049.509.000,00;2.016.992.696,77;-32.516.303,23;;2.049.509.000,00;32.516.303,23
Betrieblicher Sachaufwand;1.000,00;46,92;-953,08;;1.000,00;953,08
Aufwendungen;2.049.510.000,00;2.016.992.743,69;-32.517.256,31;;2.049.510.000,00;32.517.256,31
Nettoergebnis;-1.790.986.000,00;-1.760.488.592,87;30.497.407,13;;-1.790.986.000,00;30.497.407,13
GB 23.02 - Pflegegeld;;;;GB 23.02 - Pflegegeld;;
Erträge aus der operativen Vwt u. Transfers;5.000.000,00;5.029.707,49;29.707,49;;5.000.000,00;29.707,49
Erträge;5.000.000,00;5.029.707,49;29.707,49;;5.000.000,00;29.707,49
Transferaufwand;225.486.000,00;223.526.433,17;-1.959.566,83;;225.486.000,00;1.959.566,83
Betrieblicher Sachaufwand;235.000,00;97.558,09;-137.441,91;;235.000,00;137.441,91
Aufwendungen;225.721.000,00;223.623.991,26;-2.097.008,74;;225.721.000,00;2.097.008,74
Nettoergebnis;-220.721.000,00;-218.594.283,77;2.126.716,23;;-220.721.000,00;2.126.716,23
DB2 23.02.01.00 - Hoheitsverwaltung und Ausgegliederte Institutionen Pflegegeld;;;;DB2 23.02.01.00 - Hoheitsverwaltung und Ausgegliederte Institutionen Pflegegeld;;
Transferaufwand;115.289.000,00;114.483.257,13;-805.742,87;;115.289.000,00;805.742,87
Betrieblicher Sachaufwand;100.000,00;70.336,08;-29.663,92;;100.000,00;29.663,92
Aufwendungen;115.389.000,00;114.553.593,21;-835.406,79;;115.389.000,00;835.406,79
Nettoergebnis;-115.389.000,00;-114.553.593,21;835.406,79;;-115.389.000,00;835.406,79
DB2 23.02.02.00 - Post Pflegegeld;;;;DB2 23.02.02.00 - Post Pflegegeld;;
Erträge aus der operativen Vwt u. Transfers;5.000.000,00;5.000.000,00;;;5.000.000,00;
Erträge;5.000.000,00;5.000.000,00;;;5.000.000,00;
Transferaufwand;37.626.000,00;36.715.291,53;-910.708,47;-230.000,00;37.396.000,00;680.708,47
Betrieblicher Sachaufwand;5.000,00;;-5.000,00;;5.000,00;5.000,00
Aufwendungen;37.631.000,00;36.715.291,53;-915.708,47;-230.000,00;37.401.000,00;685.708,47
Nettoergebnis;-32.631.000,00;-31.715.291,53;915.708,47;230.000,00;-32.401.000,00;685.708,47
DB2 23.02.03.00 - ÖBB Pflegegeld;;;;DB2 23.02.03.00 - ÖBB Pflegegeld;;
Erträge aus der operativen Vwt u. Transfers;;29.707,49;29.707,49;;;29.707,49
Erträge;;29.707,49;29.707,49;;;29.707,49
Transferaufwand;46.495.000,00;46.098.377,78;-396.622,22;;46.495.000,00;396.622,22
Betrieblicher Sachaufwand;100.000,00;;-100.000,00;;100.000,00;100.000,00
Aufwendungen;46.595.000,00;46.098.377,78;-496.622,22;;46.595.000,00;496.622,22
Nettoergebnis;-46.595.000,00;-46.068.670,29;526.329,71;;-46.595.000,00;526.329,71
DB2 23.02.04.00 - Landeslehrer Pflegegeld;;;;DB2 23.02.04.00 - Landeslehrer Pflegegeld;;
Transferaufwand;26.076.000,00;26.229.506,73;153.506,73;230.000,00;26.306.000,00;76.493,27
Betrieblicher Sachaufwand;30.000,00;27.222,01;-2.777,99;;30.000,00;2.777,99
Aufwendungen;26.106.000,00;26.256.728,74;150.728,74;230.000,00;26.336.000,00;79.271,26
Nettoergebnis;-26.106.000,00;-26.256.728,74;-150.728,74;-230.000,00;-26.336.000,00;79.271,26
GB 24.01 - Steuerung Gesundheitssystem;;;;GB 24.01 - Steuerung Gesundheitssystem;;
Erträge aus der operativen Vwt u. Transfers;7.550.000,00;475.109.736,98;467.559.736,98;467.812.000,00;475.362.000,00;-252.263,02
Finanzerträge;;22.461,25;22.461,25;;;22.461,25
Erträge;7.550.000,00;475.132.198,23;467.582.198,23;467.812.000,00;475.362.000,00;-229.801,77
Transferaufwand;51.727.000,00;580.440.193,71;528.713.193,71;553.451.864,65;605.178.864,65;24.738.670,94
Betrieblicher Sachaufwand;27.601.000,00;205.713.222,30;178.112.222,30;152.521.135,35;180.122.135,35;-25.591.086,95
Aufwendungen;79.328.000,00;786.153.416,01;706.825.416,01;705.973.000,00;785.301.000,00;-852.416,01
Nettoergebnis;-71.778.000,00;-311.021.217,78;-239.243.217,78;-238.161.000,00;-309.939.000,00;-1.082.217,78
DB2 24.01.01.00 - e-health und Gesundheitsgesetze;;;;DB2 24.01.01.00 - e-health und Gesundheitsgesetze;;
Erträge aus der operativen Vwt u. Transfers;300.000,00;463.670.736,98;463.370.736,98;463.623.000,00;463.923.000,00;-252.263,02
Erträge;300.000,00;463.670.736,98;463.370.736,98;463.623.000,00;463.923.000,00;-252.263,02
Transferaufwand;251.000,00;524.581.568,71;524.330.568,71;549.068.864,65;549.319.864,65;24.738.295,94
Betrieblicher Sachaufwand;15.117.000,00;193.229.222,30;178.112.222,30;152.521.135,35;167.638.135,35;-25.591.086,95
Aufwendungen;15.368.000,00;717.810.791,01;702.442.791,01;701.590.000,00;716.958.000,00;-852.791,01
Nettoergebnis;-15.068.000,00;-254.140.054,03;-239.072.054,03;-237.967.000,00;-253.035.000,00;-1.105.054,03
DB2 24.01.02.00 - Beteilig. und Überweisungen (AGES und GÖG);;;;DB2 24.01.02.00 - Beteilig. und Überweisungen (AGES und GÖG);;
Erträge aus der operativen Vwt u. Transfers;7.250.000,00;11.439.000,00;4.189.000,00;4.189.000,00;11.439.000,00;
Finanzerträge;;22.461,25;22.461,25;;;22.461,25
Erträge;7.250.000,00;11.461.461,25;4.211.461,25;4.189.000,00;11.439.000,00;22.461,25
Transferaufwand;51.476.000,00;55.858.625,00;4.382.625,00;4.383.000,00;55.859.000,00;375,00
Betrieblicher Sachaufwand;12.484.000,00;12.484.000,00;;;12.484.000,00;
Aufwendungen;63.960.000,00;68.342.625,00;4.382.625,00;4.383.000,00;68.343.000,00;375,00
Nettoergebnis;-56.710.000,00;-56.881.163,75;-171.163,75;-194.000,00;-56.904.000,00;22.836,25
GB 24.02 - Gesundheitssystemfinanzierung;;;;GB 24.02 - Gesundheitssystemfinanzierung;;
Erträge aus der operativen Vwt u. Transfers;;93.318.593,26;93.318.593,26;93.318.593,26;93.318.593,26;
Erträge;;93.318.593,26;93.318.593,26;93.318.593,26;93.318.593,26;
Transferaufwand;1.079.406.000,00;1.078.064.268,45;-1.341.731,55;62.304.550,52;1.141.710.550,52;63.646.282,07
Aufwendungen;1.079.406.000,00;1.078.064.268,45;-1.341.731,55;62.304.550,52;1.141.710.550,52;63.646.282,07
  hievon variabel;754.395.000,00;641.708.675,05;-112.686.324,95;-54.063.168,04;700.331.831,96;58.623.156,91
Nettoergebnis;-1.079.406.000,00;-984.745.675,19;94.660.324,81;31.014.042,74;-1.048.391.957,26;63.646.282,07
DB2 24.02.01.00 - Krankenanstaltenfinanzierung nach dem KAKuG, variabel;;;;DB2 24.02.01.00 - Krankenanstaltenfinanzierung nach dem KAKuG, variabel;;
Transferaufwand;754.395.000,00;641.708.675,05;-112.686.324,95;-54.063.168,04;700.331.831,96;58.623.156,91
Aufwendungen;754.395.000,00;641.708.675,05;-112.686.324,95;-54.063.168,04;700.331.831,96;58.623.156,91
  hievon variabel;754.395.000,00;641.708.675,05;-112.686.324,95;-54.063.168,04;700.331.831,96;58.623.156,91
Nettoergebnis;-754.395.000,00;-641.708.675,05;112.686.324,95;54.063.168,04;-700.331.831,96;58.623.156,91
DB2 24.02.02.00 - Abgeltung des Mehraufwandes durch FLAF-Zahlungen;;;;DB2 24.02.02.00 - Abgeltung des Mehraufwandes durch FLAF-Zahlungen;;
Transferaufwand;83.511.000,00;83.511.000,00;;;83.511.000,00;
Aufwendungen;83.511.000,00;83.511.000,00;;;83.511.000,00;
Nettoergebnis;-83.511.000,00;-83.511.000,00;;;-83.511.000,00;
DB2 24.02.03.00 - Leistungen an Sozialversicherungen;;;;DB2 24.02.03.00 - Leistungen an Sozialversicherungen;;
Erträge aus der operativen Vwt u. Transfers;;93.318.593,26;93.318.593,26;93.318.593,26;93.318.593,26;
Erträge;;93.318.593,26;93.318.593,26;93.318.593,26;93.318.593,26;
Transferaufwand;241.500.000,00;352.844.593,40;111.344.593,40;116.367.718,56;357.867.718,56;5.023.125,16
Aufwendungen;241.500.000,00;352.844.593,40;111.344.593,40;116.367.718,56;357.867.718,56;5.023.125,16
Nettoergebnis;-241.500.000,00;-259.526.000,14;-18.026.000,14;-23.049.125,30;-264.549.125,30;5.023.125,16
GB 24.03 - Gesundheitsvorsorge u. Verbrauchergesundheit;;;;GB 24.03 - Gesundheitsvorsorge u. Verbrauchergesundheit;;
Erträge aus der operativen Vwt u. Transfers;42.479.000,00;90.595.257,22;48.116.257,22;48.752.272,66;91.231.272,66;-636.015,44
Erträge;42.479.000,00;90.595.257,22;48.116.257,22;48.752.272,66;91.231.272,66;-636.015,44
Transferaufwand;48.640.000,00;49.703.657,07;1.063.657,07;798.250,00;49.438.250,00;-265.407,07
Betrieblicher Sachaufwand;28.135.000,00;76.111.615,45;47.976.615,45;49.954.022,66;78.089.022,66;1.977.407,21
Aufwendungen;76.775.000,00;125.815.272,52;49.040.272,52;50.752.272,66;127.527.272,66;1.712.000,14
Nettoergebnis;-34.296.000,00;-35.220.015,30;-924.015,30;-2.000.000,00;-36.296.000,00;1.075.984,70
DB2 24.03.01.00 - Gesundh. fördg. , - prävention u. Maßn. gg. Suchtmittelm.;;;;DB2 24.03.01.00 - Gesundh. fördg. , - prävention u. Maßn. gg. Suchtmittelm.;;
Erträge aus der operativen Vwt u. Transfers;41.409.000,00;90.249.503,35;48.840.503,35;48.752.272,66;90.161.272,66;88.230,69
Erträge;41.409.000,00;90.249.503,35;48.840.503,35;48.752.272,66;90.161.272,66;88.230,69
Transferaufwand;47.488.000,00;49.038.528,77;1.550.528,77;806.250,00;48.294.250,00;-744.278,77
Betrieblicher Sachaufwand;22.284.000,00;70.205.521,00;47.921.521,00;50.692.522,66;72.976.522,66;2.771.001,66
Aufwendungen;69.772.000,00;119.244.049,77;49.472.049,77;51.498.772,66;121.270.772,66;2.026.722,89
Nettoergebnis;-28.363.000,00;-28.994.546,42;-631.546,42;-2.746.500,00;-31.109.500,00;2.114.953,58
DB2 24.03.02.00 - Veterinär-, Lebensmittel- u. Gentechnologieangelegenheiten;;;;DB2 24.03.02.00 - Veterinär-, Lebensmittel- u. Gentechnologieangelegenheiten;;
Erträge aus der operativen Vwt u. Transfers;1.070.000,00;345.753,87;-724.246,13;;1.070.000,00;-724.246,13
Erträge;1.070.000,00;345.753,87;-724.246,13;;1.070.000,00;-724.246,13
Transferaufwand;1.152.000,00;665.128,30;-486.871,70;-8.000,00;1.144.000,00;478.871,70
Betrieblicher Sachaufwand;5.851.000,00;5.906.094,45;55.094,45;-738.500,00;5.112.500,00;-793.594,45
Aufwendungen;7.003.000,00;6.571.222,75;-431.777,25;-746.500,00;6.256.500,00;-314.722,75
Nettoergebnis;-5.933.000,00;-6.225.468,88;-292.468,88;746.500,00;-5.186.500,00;-1.038.968,88
GB 25.01 - Ausgleichsfonds für Familienbeihilfen;;;;GB 25.01 - Ausgleichsfonds für Familienbeihilfen;;
Erträge aus der operativen Vwt u. Transfers;7.252.345.000,00;7.487.014.928,39;234.669.928,39;;7.252.345.000,00;234.669.928,39
Finanzerträge;1.000,00;2.791.485,39;2.790.485,39;;1.000,00;2.790.485,39
Erträge;7.252.346.000,00;7.489.806.413,78;237.460.413,78;;7.252.346.000,00;237.460.413,78
Transferaufwand;6.603.812.000,00;7.284.801.026,78;680.989.026,78;700.500.000,00;7.304.312.000,00;19.510.973,22
Betrieblicher Sachaufwand;643.237.000,00;629.398.654,10;-13.838.345,90;-5.500.000,00;637.737.000,00;8.338.345,90
Aufwendungen;7.247.049.000,00;7.914.199.680,88;667.150.680,88;695.000.000,00;7.942.049.000,00;27.849.319,12
Nettoergebnis;5.297.000,00;-424.393.267,10;-429.690.267,10;-695.000.000,00;-689.703.000,00;265.309.732,90
DB2 25.01.01.00 - Familienbeihilfe;;;;DB2 25.01.01.00 - Familienbeihilfe;;
Erträge aus der operativen Vwt u. Transfers;200.000,00;666.028.805,25;665.828.805,25;;200.000,00;665.828.805,25
Erträge;200.000,00;666.028.805,25;665.828.805,25;;200.000,00;665.828.805,25
Transferaufwand;3.497.000.000,00;4.220.041.950,48;723.041.950,48;735.500.000,00;4.232.500.000,00;12.458.049,52
Betrieblicher Sachaufwand;10.100.000,00;8.200.029,72;-1.899.970,28;;10.100.000,00;1.899.970,28
Aufwendungen;3.507.100.000,00;4.228.241.980,20;721.141.980,20;735.500.000,00;4.242.600.000,00;14.358.019,80
Nettoergebnis;-3.506.900.000,00;-3.562.213.174,95;-55.313.174,95;-735.500.000,00;-4.242.400.000,00;680.186.825,05
DB2 25.01.02.00 - Kinderbetreuungsgeld;;;;DB2 25.01.02.00 - Kinderbetreuungsgeld;;
Erträge aus der operativen Vwt u. Transfers;2.000.000,00;8.424,68;-1.991.575,32;;2.000.000,00;-1.991.575,32
Finanzerträge;;2.791.485,39;2.791.485,39;;;2.791.485,39
Erträge;2.000.000,00;2.799.910,07;799.910,07;;2.000.000,00;799.910,07
Transferaufwand;1.206.002.000,00;1.171.464.628,19;-34.537.371,81;-31.000.000,00;1.175.002.000,00;3.537.371,81
Betrieblicher Sachaufwand;27.170.000,00;30.167.354,36;2.997.354,36;;27.170.000,00;-2.997.354,36
Aufwendungen;1.233.172.000,00;1.201.631.982,55;-31.540.017,45;-31.000.000,00;1.202.172.000,00;540.017,45
Nettoergebnis;-1.231.172.000,00;-1.198.832.072,48;32.339.927,52;31.000.000,00;-1.200.172.000,00;1.339.927,52
DB2 25.01.03.00 - Fahrtbeihilfe, Freifahrten, Schulbücher;;;;DB2 25.01.03.00 - Fahrtbeihilfe, Freifahrten, Schulbücher;;
Erträge aus der operativen Vwt u. Transfers;13.901.000,00;13.639.483,60;-261.516,40;;13.901.000,00;-261.516,40
Erträge;13.901.000,00;13.639.483,60;-261.516,40;;13.901.000,00;-261.516,40
Transferaufwand;1.911.000,00;1.427.744,12;-483.255,88;;1.911.000,00;483.255,88
Betrieblicher Sachaufwand;586.104.000,00;574.245.593,37;-11.858.406,63;-5.500.000,00;580.604.000,00;6.358.406,63
Aufwendungen;588.015.000,00;575.673.337,49;-12.341.662,51;-5.500.000,00;582.515.000,00;6.841.662,51
Nettoergebnis;-574.114.000,00;-562.033.853,89;12.080.146,11;5.500.000,00;-568.614.000,00;6.580.146,11
DB2 25.01.04.00 - Transfers Sozialversicherungsträger;;;;DB2 25.01.04.00 - Transfers Sozialversicherungsträger;;
Transferaufwand;1.563.880.000,00;1.681.450.725,12;117.570.725,12;112.500.000,00;1.676.380.000,00;-5.070.725,12
Aufwendungen;1.563.880.000,00;1.681.450.725,12;117.570.725,12;112.500.000,00;1.676.380.000,00;-5.070.725,12
Nettoergebnis;-1.563.880.000,00;-1.681.450.725,12;-117.570.725,12;-112.500.000,00;-1.676.380.000,00;-5.070.725,12
DB2 25.01.05.00 - Sonstige familienpolitische Maßnahmen des FLAF;;;;DB2 25.01.05.00 - Sonstige familienpolitische Maßnahmen des FLAF;;
Erträge aus der operativen Vwt u. Transfers;1.000,00;16.598.400,00;16.597.400,00;;1.000,00;16.597.400,00
Finanzerträge;1.000,00;;-1.000,00;;1.000,00;-1.000,00
Erträge;2.000,00;16.598.400,00;16.596.400,00;;2.000,00;16.596.400,00
Transferaufwand;314.019.000,00;192.236.067,96;-121.782.932,04;-116.500.000,00;197.519.000,00;5.282.932,04
Betrieblicher Sachaufwand;863.000,00;1.191.035,39;328.035,39;;863.000,00;-328.035,39
Aufwendungen;314.882.000,00;193.427.103,35;-121.454.896,65;-116.500.000,00;198.382.000,00;4.954.896,65
Nettoergebnis;-314.880.000,00;-176.828.703,35;138.051.296,65;116.500.000,00;-198.380.000,00;21.551.296,65
DB2 25.01.06.00 - Unterhaltsvorschüsse;;;;DB2 25.01.06.00 - Unterhaltsvorschüsse;;
Erträge aus der operativen Vwt u. Transfers;;6.974.732,13;6.974.732,13;;;6.974.732,13
Erträge;;6.974.732,13;6.974.732,13;;;6.974.732,13
Transferaufwand;21.000.000,00;18.179.910,91;-2.820.089,09;;21.000.000,00;2.820.089,09
Aufwendungen;21.000.000,00;18.179.910,91;-2.820.089,09;;21.000.000,00;2.820.089,09
Nettoergebnis;-21.000.000,00;-11.205.178,78;9.794.821,22;;-21.000.000,00;9.794.821,22
DB2 25.01.07.00 - Einnahmen des FLAF;;;;DB2 25.01.07.00 - Einnahmen des FLAF;;
Erträge aus der operativen Vwt u. Transfers;7.236.243.000,00;6.783.765.082,73;-452.477.917,27;;7.236.243.000,00;-452.477.917,27
Erträge;7.236.243.000,00;6.783.765.082,73;-452.477.917,27;;7.236.243.000,00;-452.477.917,27
Betrieblicher Sachaufwand;19.000.000,00;15.594.641,26;-3.405.358,74;;19.000.000,00;3.405.358,74
Aufwendungen;19.000.000,00;15.594.641,26;-3.405.358,74;;19.000.000,00;3.405.358,74
Nettoergebnis;7.217.243.000,00;6.768.170.441,47;-449.072.558,53;;7.217.243.000,00;-449.072.558,53
GB 25.02 - Familienpolitische Maßnahmen und Jugend;;;;GB 25.02 - Familienpolitische Maßnahmen und Jugend;;
Erträge aus der operativen Vwt u. Transfers;293.000,00;615.174.469,39;614.881.469,39;;293.000,00;614.881.469,39
Erträge;293.000,00;615.174.469,39;614.881.469,39;;293.000,00;614.881.469,39
Personalaufwand;27.576.000,00;25.382.873,38;-2.193.126,62;-1.744.174,88;25.831.825,12;448.951,74
Transferaufwand;12.279.000,00;12.540.852,17;261.852,17;-183.800,00;12.095.200,00;-445.652,17
Betrieblicher Sachaufwand;12.533.000,00;22.500.348,65;9.967.348,65;10.872.974,88;23.405.974,88;905.626,23
Aufwendungen;52.388.000,00;60.424.074,20;8.036.074,20;8.945.000,00;61.333.000,00;908.925,80
Nettoergebnis;-52.095.000,00;554.750.395,19;606.845.395,19;-8.945.000,00;-61.040.000,00;615.790.395,19
DB2 25.02.01.00 - Familienpolitische Maßnahmen;;;;DB2 25.02.01.00 - Familienpolitische Maßnahmen;;
Erträge aus der operativen Vwt u. Transfers;1.000,00;608.315.660,49;608.314.660,49;;1.000,00;608.314.660,49
Erträge;1.000,00;608.315.660,49;608.314.660,49;;1.000,00;608.314.660,49
