﻿GB 01.01 - Präsidentschaftskanzlei;;;;GB 01.01 - Präsidentschaftskanzlei;;;;
Einzahlungen aus der operativen Vwt u. Transfers;1.308.562.000,00;1.370.273.902,69;61.711.902,69;10.345.174,55;1.318.907.174,55;51.366.728,14;;1.904.952,23
Einz.a.d.Rückz. v.Darlehen sowie gew.Vorschüssen;17.000,00;9.058,00;-7.942,00;;17.000,00;-7.942,00;;-705,00
Einzahlungen (Allgemeine Gebarung);1.308.579.000,00;1.370.282.960,69;61.703.960,69;10.345.174,55;1.318.924.174,55;51.358.786,14;;1.904.247,23
Ausz. aus der operativen Verwaltungstätigkeit;281.000,00;283.907,56;2.907,56;200.000,00;481.000,00;197.092,44;;
Auszahlungen aus Transfers;4.829.513.000,00;4.815.346.998,80;-14.166.001,20;-200.000,00;4.829.313.000,00;13.966.001,20;105.913,51;
Ausz.aus der Gew.von Darl.sowie gewähr.Vorschüssen;10.000,00;7.300,00;-2.700,00;;10.000,00;2.700,00;;
Auszahlungen (Allgemeine Gebarung);4.829.804.000,00;4.815.638.206,36;-14.165.793,64;;4.829.804.000,00;14.165.793,64;105.913,51;
Nettofinanzierungssaldo (Bundesfin.);-3.521.225.000,00;-3.445.355.245,67;75.869.754,33;10.345.174,55;-3.510.879.825,45;65.524.579,78;-105.913,51;1.904.247,23
DB2 23.01.02.00 - Post Ruhe- und Versorgungsgenüsse inkl. SV;;;;DB2 23.01.02.00 - Post Ruhe- und Versorgungsgenüsse inkl. SV;;;;
Einzahlungen aus der operativen Vwt u. Transfers;157.405.000,00;159.646.246,38;2.241.246,38;;157.405.000,00;2.241.246,38;;
Einz.a.d.Rückz. v.Darlehen sowie gew.Vorschüssen;2.000,00;400,00;-1.600,00;;2.000,00;-1.600,00;;
Einzahlungen (Allgemeine Gebarung);157.407.000,00;159.646.646,38;2.239.646,38;;157.407.000,00;2.239.646,38;;
Auszahlungen aus Transfers;1.276.909.000,00;1.287.268.485,12;10.359.485,12;20.000.000,00;1.296.909.000,00;9.640.514,88;;
Ausz.aus der Gew.von Darl.sowie gewähr.Vorschüssen;;400,00;400,00;;;-400,00;;
Auszahlungen (Allgemeine Gebarung);1.276.909.000,00;1.287.268.885,12;10.359.885,12;20.000.000,00;1.296.909.000,00;9.640.114,88;;
Nettofinanzierungssaldo (Bundesfin.);-1.119.502.000,00;-1.127.622.238,74;-8.120.238,74;-20.000.000,00;-1.139.502.000,00;11.879.761,26;;
DB2 23.01.03.00 - ÖBB Ruhe- und Versorgungsgenüsse inkl. SV;;;;DB2 23.01.03.00 - ÖBB Ruhe- und Versorgungsgenüsse inkl. SV;;;;
Einzahlungen aus der operativen Vwt u. Transfers;317.791.000,00;326.777.163,43;8.986.163,43;;317.791.000,00;8.986.163,43;;
Einzahlungen (Allgemeine Gebarung);317.791.000,00;326.777.163,43;8.986.163,43;;317.791.000,00;8.986.163,43;;
Ausz. aus der operativen Verwaltungstätigkeit;1.000,00;45,37;-954,63;;1.000,00;954,63;;
Auszahlungen aus Transfers;2.100.420.000,00;2.125.615.597,45;25.195.597,45;30.000.000,00;2.130.420.000,00;4.804.402,55;;
Auszahlungen (Allgemeine Gebarung);2.100.421.000,00;2.125.615.642,82;25.194.642,82;30.000.000,00;2.130.421.000,00;4.805.357,18;;
Nettofinanzierungssaldo (Bundesfin.);-1.782.630.000,00;-1.798.838.479,39;-16.208.479,39;-30.000.000,00;-1.812.630.000,00;13.791.520,61;;
DB2 23.01.04.00 - Landeslehrer Ruhe- und Versorgungsgenüsse inkl. SV;;;;DB2 23.01.04.00 - Landeslehrer Ruhe- und Versorgungsgenüsse inkl. SV;;;;
Einzahlungen aus der operativen Vwt u. Transfers;245.928.000,00;230.425.127,53;-15.502.872,47;;245.928.000,00;-15.502.872,47;;
Einzahlungen (Allgemeine Gebarung);245.928.000,00;230.425.127,53;-15.502.872,47;;245.928.000,00;-15.502.872,47;;
Ausz. aus der operativen Verwaltungstätigkeit;1.000,00;45,37;-954,63;;1.000,00;954,63;;
Auszahlungen aus Transfers;2.309.718.000,00;2.271.320.954,57;-38.397.045,43;-22.000.000,00;2.287.718.000,00;16.397.045,43;;
Auszahlungen (Allgemeine Gebarung);2.309.719.000,00;2.271.320.999,94;-38.398.000,06;-22.000.000,00;2.287.719.000,00;16.398.000,06;;
Nettofinanzierungssaldo (Bundesfin.);-2.063.791.000,00;-2.040.895.872,41;22.895.127,59;22.000.000,00;-2.041.791.000,00;895.127,59;;
GB 23.02 - Pflegegeld;;;;GB 23.02 - Pflegegeld;;;;
Auszahlungen aus Transfers;235.955.000,00;233.407.786,97;-2.547.213,03;;235.955.000,00;2.547.213,03;180.937,94;
Auszahlungen (Allgemeine Gebarung);235.955.000,00;233.407.786,97;-2.547.213,03;;235.955.000,00;2.547.213,03;180.937,94;
Nettofinanzierungssaldo (Bundesfin.);-235.955.000,00;-233.407.786,97;2.547.213,03;;-235.955.000,00;2.547.213,03;-180.937,94;
DB2 23.02.01.00 - Hoheitsverwaltung und Ausgegliederte Institutionen Pflegegeld;;;;DB2 23.02.01.00 - Hoheitsverwaltung und Ausgegliederte Institutionen Pflegegeld;;;;
Auszahlungen aus Transfers;120.435.000,00;118.599.847,00;-1.835.153,00;;120.435.000,00;1.835.153,00;179.937,94;
Auszahlungen (Allgemeine Gebarung);120.435.000,00;118.599.847,00;-1.835.153,00;;120.435.000,00;1.835.153,00;179.937,94;
Nettofinanzierungssaldo (Bundesfin.);-120.435.000,00;-118.599.847,00;1.835.153,00;;-120.435.000,00;1.835.153,00;-179.937,94;
DB2 23.02.02.00 - Post Pflegegeld;;;;DB2 23.02.02.00 - Post Pflegegeld;;;;
Auszahlungen aus Transfers;38.333.000,00;38.030.803,77;-302.196,23;;38.333.000,00;302.196,23;1.000,00;
Auszahlungen (Allgemeine Gebarung);38.333.000,00;38.030.803,77;-302.196,23;;38.333.000,00;302.196,23;1.000,00;
Nettofinanzierungssaldo (Bundesfin.);-38.333.000,00;-38.030.803,77;302.196,23;;-38.333.000,00;302.196,23;-1.000,00;
DB2 23.02.03.00 - ÖBB Pflegegeld;;;;DB2 23.02.03.00 - ÖBB Pflegegeld;;;;
Auszahlungen aus Transfers;48.952.000,00;48.883.489,10;-68.510,90;;48.952.000,00;68.510,90;;
Auszahlungen (Allgemeine Gebarung);48.952.000,00;48.883.489,10;-68.510,90;;48.952.000,00;68.510,90;;
Nettofinanzierungssaldo (Bundesfin.);-48.952.000,00;-48.883.489,10;68.510,90;;-48.952.000,00;68.510,90;;
DB2 23.02.04.00 - Landeslehrer Pflegegeld;;;;DB2 23.02.04.00 - Landeslehrer Pflegegeld;;;;
Auszahlungen aus Transfers;28.235.000,00;27.893.647,10;-341.352,90;;28.235.000,00;341.352,90;;
Auszahlungen (Allgemeine Gebarung);28.235.000,00;27.893.647,10;-341.352,90;;28.235.000,00;341.352,90;;
Nettofinanzierungssaldo (Bundesfin.);-28.235.000,00;-27.893.647,10;341.352,90;;-28.235.000,00;341.352,90;;
GB 24.01 - Steuerung Gesundheitssystem;;;;GB 24.01 - Steuerung Gesundheitssystem;;;;
Einzahlungen aus der operativen Vwt u. Transfers;7.550.000,00;1.165.429.772,75;1.157.879.772,75;1.163.590.650,00;1.171.140.650,00;-5.710.877,25;;
Einzahlungen (Allgemeine Gebarung);7.550.000,00;1.165.429.772,75;1.157.879.772,75;1.163.590.650,00;1.171.140.650,00;-5.710.877,25;;
Ausz. aus der operativen Verwaltungstätigkeit;230.228.000,00;1.722.018.228,88;1.491.790.228,88;1.500.556.407,37;1.730.784.407,37;8.766.178,49;80.370.573,97;
Auszahlungen aus Transfers;849.060.000,00;949.485.742,68;100.425.742,68;100.334.242,63;949.394.242,63;-91.500,05;73.728,00;
Auszahlungen (Allgemeine Gebarung);1.079.288.000,00;2.671.503.971,56;1.592.215.971,56;1.600.890.650,00;2.680.178.650,00;8.674.678,44;80.444.301,97;
Nettofinanzierungssaldo (Bundesfin.);-1.071.738.000,00;-1.506.074.198,81;-434.336.198,81;-437.300.000,00;-1.509.038.000,00;2.963.801,19;-80.444.301,97;
DB2 24.01.01.00 - e-health und Gesundheitsgesetze;;;;DB2 24.01.01.00 - e-health und Gesundheitsgesetze;;;;
Einzahlungen aus der operativen Vwt u. Transfers;300.000,00;1.158.179.772,75;1.157.879.772,75;1.163.590.650,00;1.163.890.650,00;-5.710.877,25;;
Einzahlungen (Allgemeine Gebarung);300.000,00;1.158.179.772,75;1.157.879.772,75;1.163.590.650,00;1.163.890.650,00;-5.710.877,25;;
Ausz. aus der operativen Verwaltungstätigkeit;217.744.000,00;1.709.534.228,88;1.491.790.228,88;1.500.556.407,37;1.718.300.407,37;8.766.178,49;80.370.573,97;
Auszahlungen aus Transfers;791.350.000,00;891.368.635,34;100.018.635,34;99.927.042,63;891.277.042,63;-91.592,71;73.728,00;
Auszahlungen (Allgemeine Gebarung);1.009.094.000,00;2.600.902.864,22;1.591.808.864,22;1.600.483.450,00;2.609.577.450,00;8.674.585,78;80.444.301,97;
Nettofinanzierungssaldo (Bundesfin.);-1.008.794.000,00;-1.442.723.091,47;-433.929.091,47;-436.892.800,00;-1.445.686.800,00;2.963.708,53;-80.444.301,97;
DB2 24.01.02.00 - Beteilig. und Überweisungen (AGES und GÖG);;;;DB2 24.01.02.00 - Beteilig. und Überweisungen (AGES und GÖG);;;;
Einzahlungen aus der operativen Vwt u. Transfers;7.250.000,00;7.250.000,00;;;7.250.000,00;;;
Einzahlungen (Allgemeine Gebarung);7.250.000,00;7.250.000,00;;;7.250.000,00;;;
Ausz. aus der operativen Verwaltungstätigkeit;12.484.000,00;12.484.000,00;;;12.484.000,00;;;
Auszahlungen aus Transfers;57.710.000,00;58.117.107,34;407.107,34;407.200,00;58.117.200,00;92,66;;
Auszahlungen (Allgemeine Gebarung);70.194.000,00;70.601.107,34;407.107,34;407.200,00;70.601.200,00;92,66;;
Nettofinanzierungssaldo (Bundesfin.);-62.944.000,00;-63.351.107,34;-407.107,34;-407.200,00;-63.351.200,00;92,66;;
GB 24.02 - Gesundheitssystemfinanzierung;;;;GB 24.02 - Gesundheitssystemfinanzierung;;;;
Ausz. aus der operativen Verwaltungstätigkeit;25.000.000,00;1.926.601,28;-23.073.398,72;4.400.000,00;29.400.000,00;27.473.398,72;8.273.398,76;
Auszahlungen aus Transfers;2.278.983.000,00;2.094.442.765,90;-184.540.234,10;-153.667.326,22;2.125.315.673,78;30.872.907,88;16.937.792,87;
Auszahlungen (Allgemeine Gebarung);2.303.983.000,00;2.096.369.367,18;-207.613.632,82;-149.267.326,22;2.154.715.673,78;58.346.306,60;25.211.191,63;
  hievon variabel;841.575.000,00;871.907.673,78;30.332.673,78;30.332.673,78;871.907.673,78;;;
Nettofinanzierungssaldo (Bundesfin.);-2.303.983.000,00;-2.096.369.367,18;207.613.632,82;149.267.326,22;-2.154.715.673,78;58.346.306,60;-25.211.191,63;
DB2 24.02.01.00 - Krankenanstaltenfinanzierung nach dem KAKuG, variabel;;;;DB2 24.02.01.00 - Krankenanstaltenfinanzierung nach dem KAKuG, variabel;;;;
Auszahlungen aus Transfers;841.575.000,00;871.907.673,78;30.332.673,78;30.332.673,78;871.907.673,78;;;
Auszahlungen (Allgemeine Gebarung);841.575.000,00;871.907.673,78;30.332.673,78;30.332.673,78;871.907.673,78;;;
  hievon variabel;841.575.000,00;871.907.673,78;30.332.673,78;30.332.673,78;871.907.673,78;;;
Nettofinanzierungssaldo (Bundesfin.);-841.575.000,00;-871.907.673,78;-30.332.673,78;-30.332.673,78;-871.907.673,78;;;
DB2 24.02.02.00 - Abgeltung FLAF-Zahlungen, Primärversorgung;;;;DB2 24.02.02.00 - Abgeltung FLAF-Zahlungen, Primärversorgung;;;;
Ausz. aus der operativen Verwaltungstätigkeit;25.000.000,00;1.926.601,28;-23.073.398,72;4.400.000,00;29.400.000,00;27.473.398,72;8.273.398,76;
Auszahlungen aus Transfers;83.511.000,00;66.573.207,13;-16.937.792,87;;83.511.000,00;16.937.792,87;16.937.792,87;
Auszahlungen (Allgemeine Gebarung);108.511.000,00;68.499.808,41;-40.011.191,59;4.400.000,00;112.911.000,00;44.411.191,59;25.211.191,63;
Nettofinanzierungssaldo (Bundesfin.);-108.511.000,00;-68.499.808,41;40.011.191,59;-4.400.000,00;-112.911.000,00;44.411.191,59;-25.211.191,63;
DB2 24.02.03.00 - Leistungen an Sozialversicherungen;;;;DB2 24.02.03.00 - Leistungen an Sozialversicherungen;;;;
Auszahlungen aus Transfers;1.353.897.000,00;1.155.961.884,99;-197.935.115,01;-184.000.000,00;1.169.897.000,00;13.935.115,01;;
Auszahlungen (Allgemeine Gebarung);1.353.897.000,00;1.155.961.884,99;-197.935.115,01;-184.000.000,00;1.169.897.000,00;13.935.115,01;;
Nettofinanzierungssaldo (Bundesfin.);-1.353.897.000,00;-1.155.961.884,99;197.935.115,01;184.000.000,00;-1.169.897.000,00;13.935.115,01;;
GB 24.03 - Gesundheitsvorsorge u. Verbrauchergesundheit;;;;GB 24.03 - Gesundheitsvorsorge u. Verbrauchergesundheit;;;;
Einzahlungen aus der operativen Vwt u. Transfers;42.479.000,00;42.695.815,41;216.815,41;;42.479.000,00;216.815,41;;585,00
Einzahlungen (Allgemeine Gebarung);42.479.000,00;42.695.815,41;216.815,41;;42.479.000,00;216.815,41;;585,00
Ausz. aus der operativen Verwaltungstätigkeit;1.158.701.000,00;821.799.273,80;-336.901.726,20;-325.271.737,28;833.429.262,72;11.629.988,92;1.905.235,84;
Auszahlungen aus Transfers;58.098.000,00;65.004.724,64;6.906.724,64;21.737,28;58.119.737,28;-6.884.987,36;459.088,43;380.194,44
Auszahlungen (Allgemeine Gebarung);1.216.799.000,00;886.803.998,44;-329.995.001,56;-325.250.000,00;891.549.000,00;4.745.001,56;2.364.324,27;380.194,44
Nettofinanzierungssaldo (Bundesfin.);-1.174.320.000,00;-844.108.183,03;330.211.816,97;325.250.000,00;-849.070.000,00;4.961.816,97;-2.364.324,27;-379.609,44
DB2 24.03.01.00 - Gesundh. fördg. , - prävention u. Maßn. gg. Suchtmittelm.;;;;DB2 24.03.01.00 - Gesundh. fördg. , - prävention u. Maßn. gg. Suchtmittelm.;;;;
Einzahlungen aus der operativen Vwt u. Transfers;41.409.000,00;41.395.221,03;-13.778,97;;41.409.000,00;-13.778,97;;420,00
Einzahlungen (Allgemeine Gebarung);41.409.000,00;41.395.221,03;-13.778,97;;41.409.000,00;-13.778,97;;420,00
Ausz. aus der operativen Verwaltungstätigkeit;1.153.209.000,00;814.409.233,30;-338.799.766,70;-326.821.737,28;826.387.262,72;11.978.029,42;1.905.235,84;
Auszahlungen aus Transfers;56.990.000,00;64.444.957,20;7.454.957,20;21.737,28;57.011.737,28;-7.433.219,92;459.088,43;380.194,44
Auszahlungen (Allgemeine Gebarung);1.210.199.000,00;878.854.190,50;-331.344.809,50;-326.800.000,00;883.399.000,00;4.544.809,50;2.364.324,27;380.194,44
Nettofinanzierungssaldo (Bundesfin.);-1.168.790.000,00;-837.458.969,47;331.331.030,53;326.800.000,00;-841.990.000,00;4.531.030,53;-2.364.324,27;-379.774,44
DB2 24.03.02.00 - Veterinär-, Lebensmittel- u. Gentechnologieangelegenheiten;;;;DB2 24.03.02.00 - Veterinär-, Lebensmittel- u. Gentechnologieangelegenheiten;;;;
Einzahlungen aus der operativen Vwt u. Transfers;1.070.000,00;1.300.594,38;230.594,38;;1.070.000,00;230.594,38;;165,00
Einzahlungen (Allgemeine Gebarung);1.070.000,00;1.300.594,38;230.594,38;;1.070.000,00;230.594,38;;165,00
Ausz. aus der operativen Verwaltungstätigkeit;5.492.000,00;7.390.040,50;1.898.040,50;1.550.000,00;7.042.000,00;-348.040,50;;
Auszahlungen aus Transfers;1.108.000,00;559.767,44;-548.232,56;;1.108.000,00;548.232,56;;
Auszahlungen (Allgemeine Gebarung);6.600.000,00;7.949.807,94;1.349.807,94;1.550.000,00;8.150.000,00;200.192,06;;
Nettofinanzierungssaldo (Bundesfin.);-5.530.000,00;-6.649.213,56;-1.119.213,56;-1.550.000,00;-7.080.000,00;430.786,44;;165,00
GB 25.01 - Ausgleichsfonds für Familienbeihilfen;;;;GB 25.01 - Ausgleichsfonds für Familienbeihilfen;;;;
Einzahlungen aus der operativen Vwt u. Transfers;7.720.689.000,00;7.845.976.876,66;125.287.876,66;63.600.000,00;7.784.289.000,00;61.687.876,66;;148.401.662,41
Einz.a.d.Rückz. v.Darlehen sowie gew.Vorschüssen;90.001.000,00;86.937.329,67;-3.063.670,33;;90.001.000,00;-3.063.670,33;;1.311.788.534,89
Einzahlungen (Allgemeine Gebarung);7.810.690.000,00;7.932.914.206,33;122.224.206,33;63.600.000,00;7.874.290.000,00;58.624.206,33;;1.460.190.197,30
Ausz. aus der operativen Verwaltungstätigkeit;697.526.000,00;662.556.058,80;-34.969.941,20;-30.950.000,00;666.576.000,00;4.019.941,20;197.293,30;63.735,30
Auszahlungen aus Transfers;7.197.273.000,00;7.287.566.048,94;90.293.048,94;94.550.000,00;7.291.823.000,00;4.256.951,06;240.063,03;104.182,47
Ausz.aus der Gew.von Darl.sowie gewähr.Vorschüssen;138.001.000,00;128.491.209,75;-9.509.790,25;;138.001.000,00;9.509.790,25;;
Auszahlungen (Allgemeine Gebarung);8.032.800.000,00;8.078.613.317,49;45.813.317,49;63.600.000,00;8.096.400.000,00;17.786.682,51;437.356,33;167.917,77
Nettofinanzierungssaldo (Bundesfin.);-222.110.000,00;-145.699.111,16;76.410.888,84;;-222.110.000,00;76.410.888,84;-437.356,33;1.460.022.279,53
DB2 25.01.01.00 - Familienbeihilfe;;;;DB2 25.01.01.00 - Familienbeihilfe;;;;
Einzahlungen aus der operativen Vwt u. Transfers;200.000,00;200.000,00;;;200.000,00;;;
Einzahlungen (Allgemeine Gebarung);200.000,00;200.000,00;;;200.000,00;;;
Ausz. aus der operativen Verwaltungstätigkeit;3.020.000,00;2.755.904,31;-264.095,69;;3.020.000,00;264.095,69;;
Auszahlungen aus Transfers;4.130.000.000,00;4.175.730.332,46;45.730.332,46;48.500.000,00;4.178.500.000,00;2.769.667,54;;-14.531,20
Auszahlungen (Allgemeine Gebarung);4.133.020.000,00;4.178.486.236,77;45.466.236,77;48.500.000,00;4.181.520.000,00;3.033.763,23;;-14.531,20
Nettofinanzierungssaldo (Bundesfin.);-4.132.820.000,00;-4.178.286.236,77;-45.466.236,77;-48.500.000,00;-4.181.320.000,00;3.033.763,23;;14.531,20
DB2 25.01.02.00 - Kinderbetreuungsgeld;;;;DB2 25.01.02.00 - Kinderbetreuungsgeld;;;;
Einzahlungen aus der operativen Vwt u. Transfers;1.500.000,00;367.690,90;-1.132.309,10;;1.500.000,00;-1.132.309,10;;1.508.800,88
Einzahlungen (Allgemeine Gebarung);1.500.000,00;367.690,90;-1.132.309,10;;1.500.000,00;-1.132.309,10;;1.508.800,88
Ausz. aus der operativen Verwaltungstätigkeit;29.460.000,00;28.793.177,18;-666.822,82;;29.460.000,00;666.822,82;;
Auszahlungen aus Transfers;1.186.001.000,00;1.209.088.937,42;23.087.937,42;22.450.000,00;1.208.451.000,00;-637.937,42;;
Auszahlungen (Allgemeine Gebarung);1.215.461.000,00;1.237.882.114,60;22.421.114,60;22.450.000,00;1.237.911.000,00;28.885,40;;
Nettofinanzierungssaldo (Bundesfin.);-1.213.961.000,00;-1.237.514.423,70;-23.553.423,70;-22.450.000,00;-1.236.411.000,00;-1.103.423,70;;1.508.800,88
DB2 25.01.03.00 - Fahrtbeihilfe, Freifahrten, Schulbücher;;;;DB2 25.01.03.00 - Fahrtbeihilfe, Freifahrten, Schulbücher;;;;
Einzahlungen aus der operativen Vwt u. Transfers;13.910.000,00;13.680.545,61;-229.454,39;;13.910.000,00;-229.454,39;;3.351,60
Einzahlungen (Allgemeine Gebarung);13.910.000,00;13.680.545,61;-229.454,39;;13.910.000,00;-229.454,39;;3.351,60
Ausz. aus der operativen Verwaltungstätigkeit;664.002.000,00;630.460.896,62;-33.541.103,38;-30.950.000,00;633.052.000,00;2.591.103,38;197.293,30;63.735,30
Auszahlungen aus Transfers;3.190.000,00;830.368,72;-2.359.631,28;-1.950.000,00;1.240.000,00;409.631,28;;
Auszahlungen (Allgemeine Gebarung);667.192.000,00;631.291.265,34;-35.900.734,66;-32.900.000,00;634.292.000,00;3.000.734,66;197.293,30;63.735,30
Nettofinanzierungssaldo (Bundesfin.);-653.282.000,00;-617.610.719,73;35.671.280,27;32.900.000,00;-620.382.000,00;2.771.280,27;-197.293,30;-60.383,70
DB2 25.01.04.00 - Transfers Sozialversicherungsträger;;;;DB2 25.01.04.00 - Transfers Sozialversicherungsträger;;;;
Auszahlungen aus Transfers;1.792.880.000,00;1.818.397.856,43;25.517.856,43;25.550.000,00;1.818.430.000,00;32.143,57;;
Auszahlungen (Allgemeine Gebarung);1.792.880.000,00;1.818.397.856,43;25.517.856,43;25.550.000,00;1.818.430.000,00;32.143,57;;
Nettofinanzierungssaldo (Bundesfin.);-1.792.880.000,00;-1.818.397.856,43;-25.517.856,43;-25.550.000,00;-1.818.430.000,00;32.143,57;;
DB2 25.01.05.00 - Sonstige familienpolitische Maßnahmen des FLAF;;;;DB2 25.01.05.00 - Sonstige familienpolitische Maßnahmen des FLAF;;;;
Einzahlungen aus der operativen Vwt u. Transfers;2.000,00;;-2.000,00;;2.000,00;-2.000,00;;
Einz.a.d.Rückz. v.Darlehen sowie gew.Vorschüssen;1.000,00;;-1.000,00;;1.000,00;-1.000,00;;19.872,37
Einzahlungen (Allgemeine Gebarung);3.000,00;;-3.000,00;;3.000,00;-3.000,00;;19.872,37
Ausz. aus der operativen Verwaltungstätigkeit;1.044.000,00;546.080,69;-497.919,31;;1.044.000,00;497.919,31;;
Auszahlungen aus Transfers;85.202.000,00;83.518.553,91;-1.683.446,09;;85.202.000,00;1.683.446,09;240.063,03;118.713,67
Ausz.aus der Gew.von Darl.sowie gewähr.Vorschüssen;1.000,00;;-1.000,00;;1.000,00;1.000,00;;
Auszahlungen (Allgemeine Gebarung);86.247.000,00;84.064.634,60;-2.182.365,40;;86.247.000,00;2.182.365,40;240.063,03;118.713,67
Nettofinanzierungssaldo (Bundesfin.);-86.244.000,00;-84.064.634,60;2.179.365,40;;-86.244.000,00;2.179.365,40;-240.063,03;-98.841,30
DB2 25.01.06.00 - Unterhaltsvorschüsse;;;;DB2 25.01.06.00 - Unterhaltsvorschüsse;;;;
Einz.a.d.Rückz. v.Darlehen sowie gew.Vorschüssen;90.000.000,00;86.937.329,67;-3.062.670,33;;90.000.000,00;-3.062.670,33;;1.311.768.662,52
Einzahlungen (Allgemeine Gebarung);90.000.000,00;86.937.329,67;-3.062.670,33;;90.000.000,00;-3.062.670,33;;1.311.768.662,52
Ausz.aus der Gew.von Darl.sowie gewähr.Vorschüssen;138.000.000,00;128.491.209,75;-9.508.790,25;;138.000.000,00;9.508.790,25;;
Auszahlungen (Allgemeine Gebarung);138.000.000,00;128.491.209,75;-9.508.790,25;;138.000.000,00;9.508.790,25;;
Nettofinanzierungssaldo (Bundesfin.);-48.000.000,00;-41.553.880,08;6.446.119,92;;-48.000.000,00;6.446.119,92;;1.311.768.662,52
DB2 25.01.07.00 - Einnahmen des FLAF;;;;DB2 25.01.07.00 - Einnahmen des FLAF;;;;
Einzahlungen aus der operativen Vwt u. Transfers;7.705.077.000,00;7.831.728.640,15;126.651.640,15;63.600.000,00;7.768.677.000,00;63.051.640,15;;146.889.509,93
Einzahlungen (Allgemeine Gebarung);7.705.077.000,00;7.831.728.640,15;126.651.640,15;63.600.000,00;7.768.677.000,00;63.051.640,15;;146.889.509,93
Nettofinanzierungssaldo (Bundesfin.);7.705.077.000,00;7.831.728.640,15;126.651.640,15;63.600.000,00;7.768.677.000,00;63.051.640,15;;146.889.509,93
GB 25.02 - Familienpolitische Maßnahmen und Jugend;;;;GB 25.02 - Familienpolitische Maßnahmen und Jugend;;;;
Einzahlungen aus der operativen Vwt u. Transfers;2.054.000,00;1.843.852,58;-210.147,42;;2.054.000,00;-210.147,42;;2.702.152.723,88
Einz.a.d.Rückz. v.Darlehen sowie gew.Vorschüssen;4.000,00;3.880,20;-119,80;;4.000,00;-119,80;;
Einzahlungen (Allgemeine Gebarung);2.058.000,00;1.847.732,78;-210.267,22;;2.058.000,00;-210.267,22;;2.702.152.723,88
Ausz. aus der operativen Verwaltungstätigkeit;39.374.000,00;32.093.118,81;-7.280.881,19;-650.000,00;38.724.000,00;6.630.881,19;68.193,37;799,36
Auszahlungen aus Transfers;12.235.000,00;11.914.847,66;-320.152,34;650.000,00;12.885.000,00;970.152,34;;
Auszahlungen aus der Investitionstätigkeit;30.000,00;28.903,12;-1.096,88;;30.000,00;1.096,88;;
Ausz.aus der Gew.von Darl.sowie gewähr.Vorschüssen;50.000,00;;-50.000,00;;50.000,00;50.000,00;;
Auszahlungen (Allgemeine Gebarung);51.689.000,00;44.036.869,59;-7.652.130,41;;51.689.000,00;7.652.130,41;68.193,37;799,36
Nettofinanzierungssaldo (Bundesfin.);-49.631.000,00;-42.189.136,81;7.441.863,19;;-49.631.000,00;7.441.863,19;-68.193,37;2.702.151.924,52
DB2 25.02.01.00 - Familienpolitische Maßnahmen;;;;DB2 25.02.01.00 - Familienpolitische Maßnahmen;;;;
Einzahlungen aus der operativen Vwt u. Transfers;1.000,00;300,34;-699,66;;1.000,00;-699,66;;2.702.152.723,88
Einzahlungen (Allgemeine Gebarung);1.000,00;300,34;-699,66;;1.000,00;-699,66;;2.702.152.723,88
Ausz. aus der operativen Verwaltungstätigkeit;899.000,00;697.966,05;-201.033,95;;899.000,00;201.033,95;;
Auszahlungen aus Transfers;1.794.000,00;1.810.667,89;16.667,89;;1.794.000,00;-16.667,89;;
Auszahlungen (Allgemeine Gebarung);2.693.000,00;2.508.633,94;-184.366,06;;2.693.000,00;184.366,06;;
Nettofinanzierungssaldo (Bundesfin.);-2.692.000,00;-2.508.333,60;183.666,40;;-2.692.000,00;183.666,40;;2.702.152.723,88
DB2 25.02.02.00 - Jugendpolitische Maßnahmen;;;;DB2 25.02.02.00 - Jugendpolitische Maßnahmen;;;;
Einzahlungen aus der operativen Vwt u. Transfers;1.000,00;2.764,68;1.764,68;;1.000,00;1.764,68;;
Einzahlungen (Allgemeine Gebarung);1.000,00;2.764,68;1.764,68;;1.000,00;1.764,68;;
Ausz. aus der operativen Verwaltungstätigkeit;1.684.000,00;1.201.557,72;-482.442,28;;1.684.000,00;482.442,28;;
Auszahlungen aus Transfers;7.347.000,00;8.382.926,37;1.035.926,37;650.000,00;7.997.000,00;-385.926,37;;
Auszahlungen (Allgemeine Gebarung);9.031.000,00;9.584.484,09;553.484,09;650.000,00;9.681.000,00;96.515,91;;
Nettofinanzierungssaldo (Bundesfin.);-9.030.000,00;-9.581.719,41;-551.719,41;-650.000,00;-9.680.000,00;98.280,59;;
DB2 25.02.03.00 - Steuerung und Services;;;;DB2 25.02.03.00 - Steuerung und Services;;;;
Einzahlungen aus der operativen Vwt u. Transfers;10.000,00;301,61;-9.698,39;;10.000,00;-9.698,39;;
Einz.a.d.Rückz. v.Darlehen sowie gew.Vorschüssen;4.000,00;3.880,20;-119,80;;4.000,00;-119,80;;
Einzahlungen (Allgemeine Gebarung);14.000,00;4.181,81;-9.818,19;;14.000,00;-9.818,19;;
Ausz. aus der operativen Verwaltungstätigkeit;11.447.000,00;10.306.890,99;-1.140.109,01;-650.000,00;10.797.000,00;490.109,01;67.355,17;
Auszahlungen aus der Investitionstätigkeit;20.000,00;1.763,92;-18.236,08;;20.000,00;18.236,08;;
Ausz.aus der Gew.von Darl.sowie gewähr.Vorschüssen;50.000,00;;-50.000,00;;50.000,00;50.000,00;;
