﻿GB 01.01 - Präsidentschaftskanzlei;;;;GB 01.01 - Präsidentschaftskanzlei;;;;
Einz.a.d.Rückz. v.Darlehen sowie gew.Vorschüssen;5.000,00;27.712,00;22.712,00;;5.000,00;22.712,00;;
Einzahlungen (Allgemeine Gebarung);6.098.000,00;9.182.442,00;3.084.442,00;110.000,00;6.208.000,00;2.974.442,00;;675.031,29
Ausz. aus der operativen Verwaltungstätigkeit;115.119.000,00;95.683.364,55;-19.435.635,45;-18.839.720,00;96.279.280,00;595.915,45;6.908,12;3.070,30
Auszahlungen aus Transfers;1.721.000,00;764.255,13;-956.744,87;-1.300.000,00;421.000,00;-343.255,13;;1.921,80
Auszahlungen aus der Investitionstätigkeit;400.000,00;550.494,48;150.494,48;;400.000,00;-150.494,48;3.819,68;
Ausz.aus der Gew.von Darl.sowie gewähr.Vorschüssen;20.000,00;59.340,00;39.340,00;;20.000,00;-39.340,00;;
Auszahlungen (Allgemeine Gebarung);117.260.000,00;97.057.454,16;-20.202.545,84;-20.139.720,00;97.120.280,00;62.825,84;10.727,80;4.992,10
Nettofinanzierungssaldo (Bundesfin.);-111.162.000,00;-87.875.012,16;23.286.987,84;20.249.720,00;-90.912.280,00;3.037.267,84;-10.727,80;670.039,19
DB2 18.01.03.00 - Infrastruktur;;;;DB2 18.01.03.00 - Infrastruktur;;;;
Ausz. aus der operativen Verwaltungstätigkeit;7.000.000,00;6.758.453,52;-241.546,48;-240.000,00;6.760.000,00;1.546,48;;
Auszahlungen (Allgemeine Gebarung);7.000.000,00;6.758.453,52;-241.546,48;-240.000,00;6.760.000,00;1.546,48;;
Nettofinanzierungssaldo (Bundesfin.);-7.000.000,00;-6.758.453,52;241.546,48;240.000,00;-6.760.000,00;1.546,48;;
GB 20.01 - Arbeitsmarkt;;;;GB 20.01 - Arbeitsmarkt;;;;
Einzahlungen aus der operativen Vwt u. Transfers;7.597.303.000,00;7.569.185.583,79;-28.117.416,21;214.344.329,08;7.811.647.329,08;-242.461.745,29;;23.279.165,89
Einz.a.d.Rückz. v.Darlehen sowie gew.Vorschüssen;60.000,00;36.419,03;-23.580,97;;60.000,00;-23.580,97;;1.394,55
Einzahlungen (Allgemeine Gebarung);7.597.363.000,00;7.569.222.002,82;-28.140.997,18;214.344.329,08;7.811.707.329,08;-242.485.326,26;;23.280.560,44
Ausz. aus der operativen Verwaltungstätigkeit;371.389.000,00;435.014.280,43;63.625.280,43;;371.389.000,00;-63.625.280,43;323.086,57;886,14
Auszahlungen aus Transfers;7.750.663.000,00;7.800.065.633,61;49.402.633,61;226.244.329,08;7.976.907.329,08;176.841.695,47;18.490.965,36;9.872,13
Ausz.aus der Gew.von Darl.sowie gewähr.Vorschüssen;60.000,00;29.162,00;-30.838,00;;60.000,00;30.838,00;;
Auszahlungen (Allgemeine Gebarung);8.122.112.000,00;8.235.109.076,04;112.997.076,04;226.244.329,08;8.348.356.329,08;113.247.253,04;18.814.051,93;10.758,27
  hievon variabel;6.150.800.000,00;6.060.842.990,36;-89.957.009,64;11.900.000,00;6.162.700.000,00;101.857.009,64;;
Nettofinanzierungssaldo (Bundesfin.);-524.749.000,00;-665.887.073,22;-141.138.073,22;-11.900.000,00;-536.649.000,00;-129.238.073,22;-18.814.051,93;23.269.802,17
DB2 20.01.01.01 - Arbeitsmarktadministration zweckgebunden;;;;DB2 20.01.01.01 - Arbeitsmarktadministration zweckgebunden;;;;
Einzahlungen aus der operativen Vwt u. Transfers;92.000.000,00;184.551.909,10;92.551.909,10;171.000.000,00;263.000.000,00;-78.448.090,90;;65.514,26
Einzahlungen (Allgemeine Gebarung);92.000.000,00;184.551.909,10;92.551.909,10;171.000.000,00;263.000.000,00;-78.448.090,90;;65.514,26
Auszahlungen aus Transfers;740.651.000,00;708.085.679,45;-32.565.320,55;-27.481.670,92;713.169.329,08;5.083.649,63;;
Auszahlungen (Allgemeine Gebarung);740.651.000,00;708.085.679,45;-32.565.320,55;-27.481.670,92;713.169.329,08;5.083.649,63;;
Nettofinanzierungssaldo (Bundesfin.);-648.651.000,00;-523.533.770,35;125.117.229,65;198.481.670,92;-450.169.329,08;-73.364.441,27;;65.514,26
DB2 20.01.01.02 - Arbeitsmarktadministration sonstige;;;;DB2 20.01.01.02 - Arbeitsmarktadministration sonstige;;;;
Einzahlungen aus der operativen Vwt u. Transfers;229.400.000,00;229.000.000,00;-400.000,00;;229.400.000,00;-400.000,00;;
Einzahlungen (Allgemeine Gebarung);229.400.000,00;229.000.000,00;-400.000,00;;229.400.000,00;-400.000,00;;
Ausz. aus der operativen Verwaltungstätigkeit;;7.529.138,00;7.529.138,00;;;-7.529.138,00;;
Auszahlungen aus Transfers;229.400.000,00;221.473.525,06;-7.926.474,94;;229.400.000,00;7.926.474,94;;
Auszahlungen (Allgemeine Gebarung);229.400.000,00;229.002.663,06;-397.336,94;;229.400.000,00;397.336,94;;
Nettofinanzierungssaldo (Bundesfin.);;-2.663,06;-2.663,06;;;-2.663,06;;
DB2 20.01.02.01 - Aktive Arbeitsmarktpolitik, zweckgebunden;;;;DB2 20.01.02.01 - Aktive Arbeitsmarktpolitik, zweckgebunden;;;;
Ausz. aus der operativen Verwaltungstätigkeit;314.021.000,00;370.113.255,05;56.092.255,05;;314.021.000,00;-56.092.255,05;321.749,52;886,14
Auszahlungen aus Transfers;482.842.000,00;595.754.594,00;112.912.594,00;171.000.000,00;653.842.000,00;58.087.406,00;327.335,94;8.491,83
Auszahlungen (Allgemeine Gebarung);796.863.000,00;965.867.849,05;169.004.849,05;171.000.000,00;967.863.000,00;1.995.150,95;649.085,46;9.377,97
Nettofinanzierungssaldo (Bundesfin.);-796.863.000,00;-965.867.849,05;-169.004.849,05;-171.000.000,00;-967.863.000,00;1.995.150,95;-649.085,46;-9.377,97
DB2 20.01.02.02 - Aktive Arbeitsmarktpolitik, ESF, variabel;;;;DB2 20.01.02.02 - Aktive Arbeitsmarktpolitik, ESF, variabel;;;;
Ausz. aus der operativen Verwaltungstätigkeit;6.000.000,00;9.282.606,82;3.282.606,82;;6.000.000,00;-3.282.606,82;;
Auszahlungen aus Transfers;49.300.000,00;57.917.393,18;8.617.393,18;11.900.000,00;61.200.000,00;3.282.606,82;;
Auszahlungen (Allgemeine Gebarung);55.300.000,00;67.200.000,00;11.900.000,00;11.900.000,00;67.200.000,00;;;
  hievon variabel;55.300.000,00;67.200.000,00;11.900.000,00;11.900.000,00;67.200.000,00;;;
Nettofinanzierungssaldo (Bundesfin.);-55.300.000,00;-67.200.000,00;-11.900.000,00;-11.900.000,00;-67.200.000,00;;;
DB2 20.01.03.01 - Leistungen/Beiträge zweckgebunden;;;;DB2 20.01.03.01 - Leistungen/Beiträge zweckgebunden;;;;
Einzahlungen aus der operativen Vwt u. Transfers;7.275.903.000,00;7.155.633.674,69;-120.269.325,31;43.344.329,08;7.319.247.329,08;-163.613.654,39;;23.213.651,63
Einzahlungen (Allgemeine Gebarung);7.275.903.000,00;7.155.633.674,69;-120.269.325,31;43.344.329,08;7.319.247.329,08;-163.613.654,39;;23.213.651,63
Auszahlungen aus Transfers;148.870.000,00;219.610.513,24;70.740.513,24;70.826.000,00;219.696.000,00;85.486,76;;
Auszahlungen (Allgemeine Gebarung);148.870.000,00;219.610.513,24;70.740.513,24;70.826.000,00;219.696.000,00;85.486,76;;
Nettofinanzierungssaldo (Bundesfin.);7.127.033.000,00;6.936.023.161,45;-191.009.838,55;-27.481.670,92;7.099.551.329,08;-163.528.167,63;;23.213.651,63
DB2 20.01.03.02 - Leistungen/Beiträge, zweckgebunden und variabel;;;;DB2 20.01.03.02 - Leistungen/Beiträge, zweckgebunden und variabel;;;;
Auszahlungen aus Transfers;5.630.151.000,00;5.398.532.261,49;-231.618.738,51;-129.761.728,87;5.500.389.271,13;101.857.009,64;18.163.629,42;1.380,30
Auszahlungen (Allgemeine Gebarung);5.630.151.000,00;5.398.532.261,49;-231.618.738,51;-129.761.728,87;5.500.389.271,13;101.857.009,64;18.163.629,42;1.380,30
  hievon variabel;5.630.151.000,00;5.398.532.261,49;-231.618.738,51;-129.761.728,87;5.500.389.271,13;101.857.009,64;;
Nettofinanzierungssaldo (Bundesfin.);-5.630.151.000,00;-5.398.532.261,49;231.618.738,51;129.761.728,87;-5.500.389.271,13;101.857.009,64;-18.163.629,42;-1.380,30
DB2 20.01.03.03 - Leistungen/Beiträge variabel (Abgang);;;;DB2 20.01.03.03 - Leistungen/Beiträge variabel (Abgang);;;;
Auszahlungen aus Transfers;465.349.000,00;595.110.728,87;129.761.728,87;129.761.728,87;595.110.728,87;;;
Auszahlungen (Allgemeine Gebarung);465.349.000,00;595.110.728,87;129.761.728,87;129.761.728,87;595.110.728,87;;;
  hievon variabel;465.349.000,00;595.110.728,87;129.761.728,87;129.761.728,87;595.110.728,87;;;
Nettofinanzierungssaldo (Bundesfin.);-465.349.000,00;-595.110.728,87;-129.761.728,87;-129.761.728,87;-595.110.728,87;;;
DB2 20.01.03.04 - Leistungen/Beiträge sonstige;;;;DB2 20.01.03.04 - Leistungen/Beiträge sonstige;;;;
Auszahlungen aus Transfers;4.100.000,00;3.580.938,32;-519.061,68;;4.100.000,00;519.061,68;;
Auszahlungen (Allgemeine Gebarung);4.100.000,00;3.580.938,32;-519.061,68;;4.100.000,00;519.061,68;;
Nettofinanzierungssaldo (Bundesfin.);-4.100.000,00;-3.580.938,32;519.061,68;;-4.100.000,00;519.061,68;;
DB2 20.01.04.01 - Arbeitsmarktadministration AMS, zweckgebunden;;;;DB2 20.01.04.01 - Arbeitsmarktadministration AMS, zweckgebunden;;;;
Ausz. aus der operativen Verwaltungstätigkeit;51.368.000,00;48.089.280,56;-3.278.719,44;;51.368.000,00;3.278.719,44;1.337,05;
Auszahlungen (Allgemeine Gebarung);51.368.000,00;48.089.280,56;-3.278.719,44;;51.368.000,00;3.278.719,44;1.337,05;
Nettofinanzierungssaldo (Bundesfin.);-51.368.000,00;-48.089.280,56;3.278.719,44;;-51.368.000,00;3.278.719,44;-1.337,05;
DB2 20.01.04.02 - Arbeitsmarktadministration AMS, sonstige;;;;DB2 20.01.04.02 - Arbeitsmarktadministration AMS, sonstige;;;;
Einz.a.d.Rückz. v.Darlehen sowie gew.Vorschüssen;60.000,00;36.419,03;-23.580,97;;60.000,00;-23.580,97;;1.394,55
Einzahlungen (Allgemeine Gebarung);60.000,00;36.419,03;-23.580,97;;60.000,00;-23.580,97;;1.394,55
Ausz.aus der Gew.von Darl.sowie gewähr.Vorschüssen;60.000,00;29.162,00;-30.838,00;;60.000,00;30.838,00;;
Auszahlungen (Allgemeine Gebarung);60.000,00;29.162,00;-30.838,00;;60.000,00;30.838,00;;
Nettofinanzierungssaldo (Bundesfin.);;7.257,03;7.257,03;;;7.257,03;;1.394,55
GB 20.02 - Arbeitsinspektion;;;;GB 20.02 - Arbeitsinspektion;;;;
Einzahlungen aus der operativen Vwt u. Transfers;540.000,00;503.779,78;-36.220,22;;540.000,00;-36.220,22;;22.938,58
Einzahlungen aus der Investitionstätigkeit;;3.990,00;3.990,00;;;3.990,00;;
Einz.a.d.Rückz. v.Darlehen sowie gew.Vorschüssen;55.000,00;24.167,00;-30.833,00;;55.000,00;-30.833,00;;-3.719,00
Einzahlungen (Allgemeine Gebarung);595.000,00;531.936,78;-63.063,22;;595.000,00;-63.063,22;;19.219,58
Ausz. aus der operativen Verwaltungstätigkeit;33.756.000,00;33.635.670,88;-120.329,12;;33.756.000,00;120.329,12;269,92;-1.543,68
Auszahlungen aus der Investitionstätigkeit;117.000,00;290.777,57;173.777,57;;117.000,00;-173.777,57;;
Ausz.aus der Gew.von Darl.sowie gewähr.Vorschüssen;55.000,00;17.364,00;-37.636,00;;55.000,00;37.636,00;;
Auszahlungen (Allgemeine Gebarung);33.928.000,00;33.943.812,45;15.812,45;;33.928.000,00;-15.812,45;269,92;-1.543,68
Nettofinanzierungssaldo (Bundesfin.);-33.333.000,00;-33.411.875,67;-78.875,67;;-33.333.000,00;-78.875,67;-269,92;20.763,26
DB2 20.02.01.00 - Arbeitsinspektion;;;;DB2 20.02.01.00 - Arbeitsinspektion;;;;
Einzahlungen aus der operativen Vwt u. Transfers;540.000,00;503.779,78;-36.220,22;;540.000,00;-36.220,22;;22.938,58
Einzahlungen aus der Investitionstätigkeit;;3.990,00;3.990,00;;;3.990,00;;
Einz.a.d.Rückz. v.Darlehen sowie gew.Vorschüssen;55.000,00;24.167,00;-30.833,00;;55.000,00;-30.833,00;;-3.719,00
Einzahlungen (Allgemeine Gebarung);595.000,00;531.936,78;-63.063,22;;595.000,00;-63.063,22;;19.219,58
Ausz. aus der operativen Verwaltungstätigkeit;33.756.000,00;33.635.670,88;-120.329,12;;33.756.000,00;120.329,12;269,92;-1.543,68
Auszahlungen aus der Investitionstätigkeit;117.000,00;290.777,57;173.777,57;;117.000,00;-173.777,57;;
Ausz.aus der Gew.von Darl.sowie gewähr.Vorschüssen;55.000,00;17.364,00;-37.636,00;;55.000,00;37.636,00;;
Auszahlungen (Allgemeine Gebarung);33.928.000,00;33.943.812,45;15.812,45;;33.928.000,00;-15.812,45;269,92;-1.543,68
Nettofinanzierungssaldo (Bundesfin.);-33.333.000,00;-33.411.875,67;-78.875,67;;-33.333.000,00;-78.875,67;-269,92;20.763,26
GB 21.01 - Steuerung und Services;;;;GB 21.01 - Steuerung und Services;;;;
Einzahlungen aus der operativen Vwt u. Transfers;4.386.000,00;5.048.671,29;662.671,29;;4.386.000,00;662.671,29;;26.612,20
Einz.a.d.Rückz. v.Darlehen sowie gew.Vorschüssen;123.000,00;76.885,56;-46.114,44;;123.000,00;-46.114,44;;768,00
Einzahlungen (Allgemeine Gebarung);4.509.000,00;5.125.556,85;616.556,85;;4.509.000,00;616.556,85;;27.380,20
Ausz. aus der operativen Verwaltungstätigkeit;170.451.000,00;164.274.256,93;-6.176.743,07;-1.248.131,41;169.202.868,59;4.928.611,66;1.287.883,04;19.017,25
Auszahlungen aus Transfers;17.855.000,00;19.541.536,04;1.686.536,04;1.968.000,00;19.823.000,00;281.463,96;14.556,00;
Auszahlungen aus der Investitionstätigkeit;337.000,00;2.283.996,95;1.946.996,95;;337.000,00;-1.946.996,95;6.492,80;
Ausz.aus der Gew.von Darl.sowie gewähr.Vorschüssen;123.000,00;74.282,60;-48.717,40;;123.000,00;48.717,40;;
Auszahlungen (Allgemeine Gebarung);188.766.000,00;186.174.072,52;-2.591.927,48;719.868,59;189.485.868,59;3.311.796,07;1.308.931,84;19.017,25
Nettofinanzierungssaldo (Bundesfin.);-184.257.000,00;-181.048.515,67;3.208.484,33;-719.868,59;-184.976.868,59;3.928.352,92;-1.308.931,84;8.362,95
DB2 21.01.01.00 - Zentralstelle;;;;DB2 21.01.01.00 - Zentralstelle;;;;
Einzahlungen aus der operativen Vwt u. Transfers;4.162.000,00;4.744.819,15;582.819,15;;4.162.000,00;582.819,15;;14.864,08
Einz.a.d.Rückz. v.Darlehen sowie gew.Vorschüssen;83.000,00;49.530,56;-33.469,44;;83.000,00;-33.469,44;;1.913,00
Einzahlungen (Allgemeine Gebarung);4.245.000,00;4.794.349,71;549.349,71;;4.245.000,00;549.349,71;;16.777,08
Ausz. aus der operativen Verwaltungstätigkeit;104.312.000,00;99.581.342,52;-4.730.657,48;-2.877.701,21;101.434.298,79;1.852.956,27;329.564,70;3.219,54
Auszahlungen aus Transfers;7.663.000,00;7.068.985,86;-594.014,14;;7.663.000,00;594.014,14;;
Auszahlungen aus der Investitionstätigkeit;220.000,00;908.108,06;688.108,06;;220.000,00;-688.108,06;6.481,18;
Ausz.aus der Gew.von Darl.sowie gewähr.Vorschüssen;83.000,00;47.082,60;-35.917,40;;83.000,00;35.917,40;;
Auszahlungen (Allgemeine Gebarung);112.278.000,00;107.605.519,04;-4.672.480,96;-2.877.701,21;109.400.298,79;1.794.779,75;336.045,88;3.219,54
Nettofinanzierungssaldo (Bundesfin.);-108.033.000,00;-102.811.169,33;5.221.830,67;2.877.701,21;-105.155.298,79;2.344.129,46;-336.045,88;13.557,54
DB2 21.01.02.00 - Bundesamt für Soziales und Behindertenwesen;;;;DB2 21.01.02.00 - Bundesamt für Soziales und Behindertenwesen;;;;
Einzahlungen aus der operativen Vwt u. Transfers;124.000,00;151.496,03;27.496,03;;124.000,00;27.496,03;;11.748,12
Einz.a.d.Rückz. v.Darlehen sowie gew.Vorschüssen;40.000,00;27.355,00;-12.645,00;;40.000,00;-12.645,00;;-1.145,00
Einzahlungen (Allgemeine Gebarung);164.000,00;178.851,03;14.851,03;;164.000,00;14.851,03;;10.603,12
Ausz. aus der operativen Verwaltungstätigkeit;60.014.000,00;56.329.871,03;-3.684.128,97;-1.281.000,00;58.733.000,00;2.403.128,97;929.002,18;15.797,71
Auszahlungen aus der Investitionstätigkeit;117.000,00;1.375.888,89;1.258.888,89;;117.000,00;-1.258.888,89;11,62;
Ausz.aus der Gew.von Darl.sowie gewähr.Vorschüssen;40.000,00;27.200,00;-12.800,00;;40.000,00;12.800,00;;
Auszahlungen (Allgemeine Gebarung);60.171.000,00;57.732.959,92;-2.438.040,08;-1.281.000,00;58.890.000,00;1.157.040,08;929.013,80;15.797,71
Nettofinanzierungssaldo (Bundesfin.);-60.007.000,00;-57.554.108,89;2.452.891,11;1.281.000,00;-58.726.000,00;1.171.891,11;-929.013,80;-5.194,59
DB2 21.01.03.00 - KonsumentInnenschutz;;;;DB2 21.01.03.00 - KonsumentInnenschutz;;;;
Ausz. aus der operativen Verwaltungstätigkeit;1.100.000,00;1.048.318,90;-51.681,10;;1.100.000,00;51.681,10;;
Auszahlungen aus Transfers;2.500.000,00;4.069.580,47;1.569.580,47;1.518.000,00;4.018.000,00;-51.580,47;;
Auszahlungen (Allgemeine Gebarung);3.600.000,00;5.117.899,37;1.517.899,37;1.518.000,00;5.118.000,00;100,63;;
Nettofinanzierungssaldo (Bundesfin.);-3.600.000,00;-5.117.899,37;-1.517.899,37;-1.518.000,00;-5.118.000,00;100,63;;
DB2 21.01.04.00 - EU, Internationales, Soziales, Senioren;;;;DB2 21.01.04.00 - EU, Internationales, Soziales, Senioren;;;;
Einzahlungen aus der operativen Vwt u. Transfers;100.000,00;152.356,11;52.356,11;;100.000,00;52.356,11;;
Einzahlungen (Allgemeine Gebarung);100.000,00;152.356,11;52.356,11;;100.000,00;52.356,11;;
Ausz. aus der operativen Verwaltungstätigkeit;5.025.000,00;7.314.724,48;2.289.724,48;2.910.569,80;7.935.569,80;620.845,32;29.316,16;
Auszahlungen aus Transfers;7.692.000,00;8.402.969,71;710.969,71;450.000,00;8.142.000,00;-260.969,71;14.556,00;
Auszahlungen (Allgemeine Gebarung);12.717.000,00;15.717.694,19;3.000.694,19;3.360.569,80;16.077.569,80;359.875,61;43.872,16;
Nettofinanzierungssaldo (Bundesfin.);-12.617.000,00;-15.565.338,08;-2.948.338,08;-3.360.569,80;-15.977.569,80;412.231,72;-43.872,16;
GB 21.02 - Pflege;;;;GB 21.02 - Pflege;;;;
Einzahlungen aus der operativen Vwt u. Transfers;383.443.000,00;539.881.835,52;156.438.835,52;155.532.732,73;538.975.732,73;906.102,79;;3.981,55
Einzahlungen (Allgemeine Gebarung);383.443.000,00;539.881.835,52;156.438.835,52;155.532.732,73;538.975.732,73;906.102,79;;3.981,55
Ausz. aus der operativen Verwaltungstätigkeit;70.000,00;71.799,00;1.799,00;;70.000,00;-1.799,00;;
Auszahlungen aus Transfers;3.096.959.000,00;3.251.151.188,10;154.192.188,10;155.532.732,73;3.252.491.732,73;1.340.544,63;1.038,99;9.866,93
Auszahlungen (Allgemeine Gebarung);3.097.029.000,00;3.251.222.987,10;154.193.987,10;155.532.732,73;3.252.561.732,73;1.338.745,63;1.038,99;9.866,93
Nettofinanzierungssaldo (Bundesfin.);-2.713.586.000,00;-2.711.341.151,58;2.244.848,42;;-2.713.586.000,00;2.244.848,42;-1.038,99;-5.885,38
DB2 21.02.01.00 - Pflegegeld und Pflegekarenz;;;;DB2 21.02.01.00 - Pflegegeld und Pflegekarenz;;;;
Einzahlungen aus der operativen Vwt u. Transfers;1.443.000,00;2.349.102,79;906.102,79;;1.443.000,00;906.102,79;;3.981,55
Einzahlungen (Allgemeine Gebarung);1.443.000,00;2.349.102,79;906.102,79;;1.443.000,00;906.102,79;;3.981,55
Auszahlungen aus Transfers;2.486.258.000,00;2.486.118.753,31;-139.246,69;;2.486.258.000,00;139.246,69;1.038,99;9.866,93
Auszahlungen (Allgemeine Gebarung);2.486.258.000,00;2.486.118.753,31;-139.246,69;;2.486.258.000,00;139.246,69;1.038,99;9.866,93
Nettofinanzierungssaldo (Bundesfin.);-2.484.815.000,00;-2.483.769.650,52;1.045.349,48;;-2.484.815.000,00;1.045.349,48;-1.038,99;-5.885,38
DB2 21.02.02.00 - Pflegefonds, 24h-Betreuung, pflegende Angehörige;;;;DB2 21.02.02.00 - Pflegefonds, 24h-Betreuung, pflegende Angehörige;;;;
Einzahlungen aus der operativen Vwt u. Transfers;382.000.000,00;537.532.732,73;155.532.732,73;155.532.732,73;537.532.732,73;;;
Einzahlungen (Allgemeine Gebarung);382.000.000,00;537.532.732,73;155.532.732,73;155.532.732,73;537.532.732,73;;;
Ausz. aus der operativen Verwaltungstätigkeit;70.000,00;71.799,00;1.799,00;;70.000,00;-1.799,00;;
Auszahlungen aus Transfers;610.701.000,00;765.032.434,79;154.331.434,79;155.532.732,73;766.233.732,73;1.201.297,94;;
Auszahlungen (Allgemeine Gebarung);610.771.000,00;765.104.233,79;154.333.233,79;155.532.732,73;766.303.732,73;1.199.498,94;;
Nettofinanzierungssaldo (Bundesfin.);-228.771.000,00;-227.571.501,06;1.199.498,94;;-228.771.000,00;1.199.498,94;;
GB 21.03 - Versorgungs- und Entschädigungsgesetze;;;;GB 21.03 - Versorgungs- und Entschädigungsgesetze;;;;
Einzahlungen aus der operativen Vwt u. Transfers;2.706.000,00;2.305.786,63;-400.213,37;;2.706.000,00;-400.213,37;;525.599,90
Einz.a.d.Rückz. v.Darlehen sowie gew.Vorschüssen;57.000,00;267.728,20;210.728,20;;57.000,00;210.728,20;;28.950.165,08
Einzahlungen (Allgemeine Gebarung);2.763.000,00;2.573.514,83;-189.485,17;;2.763.000,00;-189.485,17;;29.475.764,98
Ausz. aus der operativen Verwaltungstätigkeit;5.583.000,00;4.367.942,94;-1.215.057,06;;5.583.000,00;1.215.057,06;;-2.562,37
Auszahlungen aus Transfers;101.640.000,00;98.500.573,57;-3.139.426,43;;101.640.000,00;3.139.426,43;13.000,00;-181.042,06
Ausz.aus der Gew.von Darl.sowie gewähr.Vorschüssen;2.966.000,00;3.577.436,06;611.436,06;;2.966.000,00;-611.436,06;;28.275,67
Auszahlungen (Allgemeine Gebarung);110.189.000,00;106.445.952,57;-3.743.047,43;;110.189.000,00;3.743.047,43;13.000,00;-155.328,76
Nettofinanzierungssaldo (Bundesfin.);-107.426.000,00;-103.872.437,74;3.553.562,26;;-107.426.000,00;3.553.562,26;-13.000,00;29.631.093,74
DB2 21.03.01.00 - Kriegsopferversorgung ;;;;DB2 21.03.01.00 - Kriegsopferversorgung ;;;;
Einzahlungen aus der operativen Vwt u. Transfers;1.676.000,00;1.294.540,47;-381.459,53;;1.676.000,00;-381.459,53;;180.317,78
Einzahlungen (Allgemeine Gebarung);1.676.000,00;1.294.540,47;-381.459,53;;1.676.000,00;-381.459,53;;180.317,78
Ausz. aus der operativen Verwaltungstätigkeit;10.000,00;;-10.000,00;;10.000,00;10.000,00;;
Auszahlungen aus Transfers;62.692.000,00;57.472.603,12;-5.219.396,88;-3.000.000,00;59.692.000,00;2.219.396,88;13.000,00;-546,19
Auszahlungen (Allgemeine Gebarung);62.702.000,00;57.472.603,12;-5.229.396,88;-3.000.000,00;59.702.000,00;2.229.396,88;13.000,00;-546,19
Nettofinanzierungssaldo (Bundesfin.);-61.026.000,00;-56.178.062,65;4.847.937,35;3.000.000,00;-58.026.000,00;1.847.937,35;-13.000,00;180.863,97
DB2 21.03.02.00 - Heeresversorgung, Impfschaden;;;;DB2 21.03.02.00 - Heeresversorgung, Impfschaden;;;;
Einzahlungen aus der operativen Vwt u. Transfers;2.000,00;;-2.000,00;;2.000,00;-2.000,00;;
Einzahlungen (Allgemeine Gebarung);2.000,00;;-2.000,00;;2.000,00;-2.000,00;;
Ausz. aus der operativen Verwaltungstätigkeit;5.454.000,00;4.362.293,12;-1.091.706,88;;5.454.000,00;1.091.706,88;;
Auszahlungen aus Transfers;12.391.000,00;13.142.088,32;751.088,32;;12.391.000,00;-751.088,32;;276,91
Auszahlungen (Allgemeine Gebarung);17.845.000,00;17.504.381,44;-340.618,56;;17.845.000,00;340.618,56;;276,91
Nettofinanzierungssaldo (Bundesfin.);-17.843.000,00;-17.504.381,44;338.618,56;;-17.843.000,00;338.618,56;;-276,91
DB2 21.03.03.00 - Opferfürsorge;;;;DB2 21.03.03.00 - Opferfürsorge;;;;
Einzahlungen aus der operativen Vwt u. Transfers;16.000,00;;-16.000,00;;16.000,00;-16.000,00;;-4.223,20
Einzahlungen (Allgemeine Gebarung);16.000,00;;-16.000,00;;16.000,00;-16.000,00;;-4.223,20
Auszahlungen aus Transfers;13.534.000,00;12.975.507,70;-558.492,30;;13.534.000,00;558.492,30;;-160.922,66
Auszahlungen (Allgemeine Gebarung);13.534.000,00;12.975.507,70;-558.492,30;;13.534.000,00;558.492,30;;-160.922,66
Nettofinanzierungssaldo (Bundesfin.);-13.518.000,00;-12.975.507,70;542.492,30;;-13.518.000,00;542.492,30;;156.699,46
DB2 21.03.04.00 - Hilfeleistung für Opfer von Verbrechen;;;;DB2 21.03.04.00 - Hilfeleistung für Opfer von Verbrechen;;;;
Einzahlungen aus der operativen Vwt u. Transfers;1.012.000,00;1.011.246,16;-753,84;;1.012.000,00;-753,84;;349.505,32
Einz.a.d.Rückz. v.Darlehen sowie gew.Vorschüssen;57.000,00;267.728,20;210.728,20;;57.000,00;210.728,20;;28.950.165,08
Einzahlungen (Allgemeine Gebarung);1.069.000,00;1.278.974,36;209.974,36;;1.069.000,00;209.974,36;;29.299.670,40
Ausz. aus der operativen Verwaltungstätigkeit;119.000,00;5.649,82;-113.350,18;;119.000,00;113.350,18;;-2.562,37
Auszahlungen aus Transfers;13.023.000,00;14.910.374,43;1.887.374,43;3.000.000,00;16.023.000,00;1.112.625,57;;-19.850,12
Ausz.aus der Gew.von Darl.sowie gewähr.Vorschüssen;2.966.000,00;3.577.436,06;611.436,06;;2.966.000,00;-611.436,06;;28.275,67
Auszahlungen (Allgemeine Gebarung);16.108.000,00;18.493.460,31;2.385.460,31;3.000.000,00;19.108.000,00;614.539,69;;5.863,18
Nettofinanzierungssaldo (Bundesfin.);-15.039.000,00;-17.214.485,95;-2.175.485,95;-3.000.000,00;-18.039.000,00;824.514,05;;29.293.807,22
GB 21.04 - Maßnahmen für Behinderte;;;;GB 21.04 - Maßnahmen für Behinderte;;;;
Einzahlungen aus der operativen Vwt u. Transfers;4.000,00;;-4.000,00;;4.000,00;-4.000,00;;
Einzahlungen (Allgemeine Gebarung);4.000,00;;-4.000,00;;4.000,00;-4.000,00;;
Ausz. aus der operativen Verwaltungstätigkeit;760.000,00;1.434.667,91;674.667,91;;760.000,00;-674.667,91;;
Auszahlungen aus Transfers;91.040.000,00;90.343.082,09;-696.917,91;120.000,00;91.160.000,00;816.917,91;113.929,56;3.366,50
Auszahlungen (Allgemeine Gebarung);91.800.000,00;91.777.750,00;-22.250,00;120.000,00;91.920.000,00;142.250,00;113.929,56;3.366,50
Nettofinanzierungssaldo (Bundesfin.);-91.796.000,00;-91.777.750,00;18.250,00;-120.000,00;-91.916.000,00;138.250,00;-113.929,56;-3.366,50
